id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xeU7ETvaumg%3D;42191902;"Armarios de hospital";"Armarios de hospital";72
Anl9w5bANPU%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Aspirador de secreciones eléctrico portátil";18
B2xyj9YWKhE%3D;41111508;"Basculas de medicion del peso corporal";"Balanza de pie con tallímetro";18
xP800GQher0%3D;41111508;"Basculas de medicion del peso corporal";"Balanza para bebe con bandeja";18
AAWOVkE1P7Y%3D;42281509;"Bandejas o contenedores de esterilizacion";"Balde de acero con tapa a pedal";18
s8ogVyF%2FZUQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Balón de oxígeno medicinal de 6 m3";18
iu%2Bu778Eh50%3D;47121702;"Envases para residuos o forros rigidos";"Basureros mediano de plástico";108
96ce2RNoMnI%3D;30162402;"Pantalla o biombo o cubículo";"Biombo de 3 cuerpos";36
uKy89rMGfxI%3D;42192104;"Taburetes para medicos y accesorios";"Butaca giratoria metal";72
qH3lJ2siT7c%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Caja de cirugía menor";18
nJKD3JEPTXc%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Caja de cuello";18
vAxoKWx6k%2BU%3D;42181515;"Bandejas de examen y accesorios";"Caja de curación";18
yX4%2BYyoLD3s%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Camilla con ruedas y baranda";18
%2FBWVZ5H5CDo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camilla fija";36
Dc7aDraju98%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camilla ginecológica fija";18
DV%2FqLkT%2FPPw%3D;42192404;"Carros medicos o accesorios";"Carro para curaciones";18
0efi51Fx%2BEQ%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Carro paro";18
Y9HuSWGRu5w%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";18
VA70zlKwqto%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";36
O%2BBrlvOnn7Q%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibrilador externo automático";18
87MIRvlMk0U%3D;42221903;"Detectores ecograficos de flujo sanguineo";"Detector fetal ultrasónico";18
MOoQ7t%2ButAQ%3D;42181515;"Bandejas de examen y accesorios";"Equipo de Diagnóstico (Otoscopio, oftalmoscopio)";18
Iu2wHfwIkI4%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escalera de metal para pacientes";54
HMqCpMAVmao%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Esfigmomanómetro aneroide con mango para adulto";36
XtGIky9H45c%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Esfigmomanómetro aneroide con manguito pediátrico";36
%2F9LWXrWsMKs%3D;42182013;"Especulo del examen vaginal";"Espéculo vaginal grande";36
v4vsxrFN%2BzM%3D;42182013;"Especulo del examen vaginal";"Espéculo vaginal mediano";36
8TeSQiDi1mU%3D;42182013;"Especulo del examen vaginal";"Espéculo vaginal pequeño";36
dOjup%2BCibSI%3D;56101520;"Armarios, estantes y modulares";"Estante metálico abierto";54
cafib48rM2k%3D;56101518;"Estantes de pared";"Estantes de pared";36
1l5hpn0%2BqAA%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio de pinard";18
J%2BFmpdLrJUg%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopio para Adultos";36
BDoAYHLIzn8%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopio para uso pediatrico";18
yh98wr%2FVqpc%3D;41104506;"Estufas de seguridad de laboratorio";"Estufa para Esterilización 80 litros";18
f9k4VydN3bU%3D;41103011;"Refrigeradores o congeladores de uso general";"Heladeras Verticales";22
OBmQBymXy58%3D;42272001;"Laringoscopios o accesorios";"Juego de laringoscopio tamaño adulto";18
wGIdVorqfDw%3D;42272001;"Laringoscopios o accesorios";"Juego de laringoscopio tamaño pediátrico";18
aC49AlSqtzI%3D;39101602;"Lamparas medicas y accesorios";"Lámpara portátil cuello de cisne";18
