id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DcZPlyXG72o%3D;1;50101538-003;Ajo;Ajo;28000;;100.000000000000;;2800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
doQLNkE8Q4E%3D;2;50101538-018;Cebolla;Cebolla;2800;;3500.000000000000;;9800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fb1X6T75ZtI%3D;3;50101538-023;Tomate;Tomate;6000;;3500.000000000000;;21000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f9mf9Uud%2FH8%3D;4;50101538-009;Locote;Locote;3000;;1000.000000000000;;3000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Bwr6KZ8hvw%3D;5;50101538-024;Zanahoria;Zanahoria;5000;;1000.000000000000;;5000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mh4VCbJtEbQ%3D;6;50101538-011;Papa;Papa;2500;;2500.000000000000;;6250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AaqyyH6UbQY%3D;7;50101538-025;Zapallo;Zapallo;1500;;500.000000000000;;750000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r253nleXeDE%3D;8;50101538-022;Repollo;Repollo;2000;;200.000000000000;;400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aDIhXfr7mwM%3D;9;50101538-008;Lechuga;Lechuga;1200;;1000.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ApQd1gWYQfc%3D;10;50101538-021;Remolacha;Remolacha;4000;;500.000000000000;;2000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ON%2BPgZJQqls%3D;11;50101538-012;Pepino;Pepino;3000;;100.000000000000;;300000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PUUavcRV2%2BE%3D;12;50101538-010;Perejil;Perejil;300;;1000.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Jxiya%2BGSVE%3D;13;50101538-013;Acelga;Acelga;400;;1000.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wfQGUazJUqs%3D;14;50101538-001;Calabaza;Calabaza;500;;50.000000000000;;25000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60Bc4uxWMSI%3D;15;50101538-005;Mandioca;Mandioca;1000;;2500.000000000000;;2500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
te%2BJk0pIf5c%3D;16;50101634-002;Banana;Banana;2000;;1000.000000000000;;2000000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;Kilos;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ygVqrYMa%2BQM%3D;17;50101634-008;Naranja;Naranja;35000;;120.000000000000;;4200000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;Unidad;Nacional;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
