id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IwbtTJznXpI%3D;1;15121501-003;"Aceite para moto";"Aceite 2T para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v228l1ras2g%3D;2;15121501-003;"Aceite para moto";"Aceite 2T para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sMwjGITsy3o%3D;3;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
coB2pHZ655E%3D;4;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ypHMbBgzjDA%3D;5;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
38%2Ft45dwnpE%3D;6;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oEWtxFf0lAo%3D;7;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rJSH16%2FaQ8k%3D;8;15121501-001;"Aceite para vehiculo";"Aceite Motor para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nyLxyjMcEBk%3D;9;15121501-001;"Aceite para vehiculo";"Aceite Motor para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FPgUH%2BQjqwM%3D;10;15121501-001;"Aceite para vehiculo";"Aceite Motor para la Escuela de Posgrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
