id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KsTfIpEHVq4%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Comun - Boca de Expendio  CDE para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xOsn%2FpNzWvM%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Comun - Bocas de expendio Asuncion  para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4h7pWFb%2Fr4I%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Extra Aditivado  - Bocas de Expendio Asunción para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G0wbgu4BNYU%3D;4;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Extra Aditivado - Bocas de Expendio  CDE para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wnEMCJt56Fo%3D;5;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Extra Aditivado - Bocas de Expendio CDE para la Escuela de Bellas Artes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xi2ipLYf7o0%3D;6;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Extra Aditivado - Bocas de Expendio CDE para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
laR9MXpsQ4w%3D;7;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Extra Aditivado - Bocas de Expendio CDE para Posgrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bszoRb7W21k%3D;8;15101503-001;"Nafta comun";"Nafta Comun para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YfNZMtKt8Gc%3D;9;15101503-001;"Nafta comun";"Nafta Comun para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JqZngfsHSJs%3D;10;15101503-001;"Nafta comun";"Nafta Super para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UXyCAvrWv0w%3D;11;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
