id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6KCuetxu4rr9dyY%2BbIQXPXs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000159;;654437996;622358635;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6LN6%2FXat51Wk5JPphanyPYU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000107;;336242237;319760254;PYG;Guaraníes;2012-05-21;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6I%2B%2FvVtfaQp9QfOpGtpTxlC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000104;;217091653;206450214;PYG;Guaraníes;2012-02-22;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6LP%2FzunhVb0mb85AFcoH%2Fzu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000103;;622316434;591811615;PYG;Guaraníes;2012-02-03;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6LEqgiXkLxF3pV3QkLxJFzD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000101;;729113067;693373270;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6LEqgiXkLxF3t8Fm6P3ML7t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000101;;729113067;693373270;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6JmxrngUDQJ32DeYzTuIQs3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-082;;633098101;602064783;PYG;Guaraníes;2011-11-02;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6KvOoUJrrIYP12g3gnTXIyf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000080;;763405917;725985147;PYG;Guaraníes;2011-10-26;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6IFF8dwSFo9WzbTVMVdohBt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000076;;1657991049;1576719342;PYG;Guaraníes;2011-09-06;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6JaJzpMtw4A5IXDbu9SeO%2FK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000072;;1633110983;1553058851;PYG;Guaraníes;2011-08-11;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6KzfXwAkNxrMZV8G5qjWrMm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000067;;2401077040;2283380610;PYG;Guaraníes;2011-06-22;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6Ld77uLqk%2F0gerQn9JnkfH4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000064;;1764489931;1677997843;PYG;Guaraníes;2011-06-01;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6LWrYmYHme2%2BzjJtXFP%2FGh4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000061;;1689972642;1607133256;PYG;Guaraníes;2011-04-15;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6IWxs6z8ylTeL%2FGWQKsHkVj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000060;;353259243;335943118;PYG;Guaraníes;2011-04-07;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6I7XwFra%2FaHOFkA%2FsSqeuW%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000057;;436853308;415439554;PYG;Guaraníes;2011-02-03;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6Jf4sAexEn4nfseCy4EyhRL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000056;;409086432;389033759;PYG;Guaraníes;2011-01-25;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6K6ge%2FqWfS7vRXYYvuA9ctY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000053;;1650800648;1569881402;PYG;Guaraníes;2010-12-21;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7glEhwD46LPYQPYUbSIWBSA%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-00116;;1540866866;1465336374;PYG;Guaraníes;2010-11-15;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6KwC1nHxwIAw4LMmst4Zo%2Br;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000001;;6999745377;6999745377;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6KDbhS3Ajt9A1JcJf%2FyI9bi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000008;;493310352;493310352;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6Kz%2F3KptFLDmtGuKTZY%2BGOz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000009;;690198480;690198480;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6Ii5PFcUpeV8JY7ccUogBZ5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000010;;427025215;427025215;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6IqwcCbxmD66C%2B0AWZZ10KN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000014;;1036151932;985361648;PYG;Guaraníes;2010-09-15;
U2w%2BIClW%2FXzLWEBNCUB2Omsfq3F5Ehz7Yy3eBEAFL6It7DVpr12oG5L92eCvmPMi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";139440;"Ampliacion de la Planta de Tratamiento";001-001-0000012;;687882038;654163312;PYG;Guaraníes;2010-08-31;
