id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2FenBFJ0zI9g3mM07iELNw%3D%3D;1;72131601-011;"Instalaciones sanitarias";"Cartel de Obras";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hObBIiRkvh5g3mM07iELNw%3D%3D;2;72131601-011;"Instalaciones sanitarias";"Materiales de albañilería y otros";16000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F34z%2FcrgybJg3mM07iELNw%3D%3D;3;72131601-011;"Instalaciones sanitarias";"Instalación de agua corriente (Materiales)";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7LZ9n0rfHXNg3mM07iELNw%3D%3D;4;72131601-011;"Instalaciones sanitarias";"Instalacion de desagüé cloacal(materiales)";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDAw5alazVxg3mM07iELNw%3D%3D;5;72131601-011;"Instalaciones sanitarias";"Instalación de artefactos sanitarios (materiales)";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO%2B1FAJm7a1g3mM07iELNw%3D%3D;6;72131601-011;"Instalaciones sanitarias";"Instalacion de artefactos electricosy accesorios(materiales)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmdNlgfg9Vlg3mM07iELNw%3D%3D;7;72131601-011;"Instalaciones sanitarias";"Abertura metálicas y abertura de madera (materiales)";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bw9f8Xt%2FWgxg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Mano de obra albañileria";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCfd26ZQ8whg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Mano de obra de electricidad";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRz9zx7pKKVg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Mano de obra de instalación sanitaria";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
