id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NSdUpKamAMlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";8000;_NO_APLICA_;63.700000000000;_NO_APLICA_;509600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z1IT%2BB6eY%2FFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;6500;_NO_APLICA_;63.700000000000;_NO_APLICA_;414050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmvIfFrBDNNg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";248000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3472000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qzm%2F0qAS1whg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2500000;_NO_APLICA_;0.820000000000;_NO_APLICA_;2050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvuqFHppZd9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2350000;_NO_APLICA_;2.170000000000;_NO_APLICA_;5099500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYarEEHLV3Ng3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Muro de nivelacion De 0,45 cm.";175000;_NO_APLICA_;3.600000000000;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvRkPP5oUHJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Muro de nivelacion De 0,30 cm";155000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1162500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVoX8GDVtAJg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Muro de nivelacion De 0,60 cm.";190000;_NO_APLICA_;0.600000000000;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6azgRWIbWARg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";50000;_NO_APLICA_;23.300000000000;_NO_APLICA_;1165000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6H6kbcY3aVRg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion asfaltica de paredes";73500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYr0rEPtH5Fg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria De 0,15 para revocar";92000;_NO_APLICA_;3.400000000000;_NO_APLICA_;312800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQMOyVv1vi1g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria De 0,30 visto ambas caras de ladrillos comunes";120000;_NO_APLICA_;34.500000000000;_NO_APLICA_;4140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IjDamSCKcK5g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria De 0,30 visto a una cara de ladrillos comunes";112000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8G2WCNktMzxg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria De 0,15 visto a una cara de ladrillos comunes";92000;_NO_APLICA_;34.300000000000;_NO_APLICA_;3155600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hXkviaB6oFlg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";42000;_NO_APLICA_;12.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uiBusnSQq1g3mM07iELNw%3D%3D;16;72131601-015;Pilar;"Pilar De 0,45 x 0,45 visto para corredor";95000;_NO_APLICA_;6.600000000000;_NO_APLICA_;627000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pll1pQ7S%2Bwtg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo De tejas y tejuelones prensadas a maquina";240000;_NO_APLICA_;90.500000000000;_NO_APLICA_;21720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
my1%2BGrU5ALxg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de madera y planchuela en galeria";2298030;_NO_APLICA_;1.000000000000;_NO_APLICA_;2298030;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GI9Qt5jC3htg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques De paredes interior y exterior a una capa";33000;_NO_APLICA_;64.300000000000;_NO_APLICA_;2121900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7N8IWD7a9KRg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques e- De viga cumbrera de H° A°";33000;_NO_APLICA_;10.300000000000;_NO_APLICA_;339900;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57poE%2Biui2Ng3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";33000;_NO_APLICA_;58.000000000000;_NO_APLICA_;1914000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
baL74BWa%2Bi5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";80000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBCiTuALb7Vg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";42000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
