id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkOo%2FFb%2B4oMUyp2vLh%2BQ5miz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000871;;1987500;1980273;PYG;Guaraníes;2017-09-22;110715
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkMyE9xtSjUz%2BZ1nNW9qkdyi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000849;;1987500;1980273;PYG;Guaraníes;2017-09-08;93777
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPoxZI04fZ42J1nNW9qkdyi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000850;;5250000;5055400;PYG;Guaraníes;2017-09-08;93777
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkMO%2F%2BbvuihXb51nNW9qkdyi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000852;;27624775;26501170;PYG;Guaraníes;2017-09-08;93777
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkOYA51KLlBOlsioMP8wJQ5y;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000819;;20612500;19848464;PYG;Guaraníes;2017-07-25;77888
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkOghMQh9pk%2FycioMP8wJQ5y;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000820;;1325000;1320182;PYG;Guaraníes;2017-07-25;77888
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPjyABLoFn0wIl%2B0RN6d9pe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000832;;17812500;17100261;PYG;Guaraníes;2017-07-25;82727
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkMrmRFHOaJpgG4Y0vlA1WGC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000811;;13325000;12779098;PYG;Guaraníes;2017-06-23;63365
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPhJMRMguIdh24Y0vlA1WGC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000813;;2650000;2520101;PYG;Guaraníes;2017-06-23;63365
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkNwd9grfygTmm4Y0vlA1WGC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000814;;25312500;24374250;PYG;Guaraníes;2017-06-23;63365
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkP8voqwmm3gLqsaWmuzFpgg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000756;;16875000;16249500;PYG;Guaraníes;2017-05-23;45341
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPGAxmuCscT8asaWmuzFpgg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000757;;9735000;9322167;PYG;Guaraníes;2017-05-23;45341
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkND%2BdxsJxXCfKsaWmuzFpgg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000759;;2650000;2520101;PYG;Guaraníes;2017-05-23;45341
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkNl%2FUnUwn6HuyKZncdLsWbW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000783;;13325000;12779098;PYG;Guaraníes;2017-05-23;46576
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPk31uMlBROWyKZncdLsWbW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000784;;11900000;11458906;PYG;Guaraníes;2017-05-23;46576
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkPP5K3j1qURklqczyOmdI%2F1;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000802;;5133700;4943410;PYG;Guaraníes;2017-05-23;49891
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkMdwiJ0E6szQAxQ679UrZya;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000721;;25719025;24692055;PYG;Guaraníes;2017-04-10;28029
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkM49jsDHQuFWAxQ679UrZya;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000722;;13325000;12779098;PYG;Guaraníes;2017-04-10;28029
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkP8ddFvmIrVaQxQ679UrZya;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000735;;4425000;4260980;PYG;Guaraníes;2017-04-10;28029
hXCfVb4CFmhIT3bUugc6vZ4xRjQ%2BtTES8xEMKcDB%2BkNGdxmvd5CE%2BQxQ679UrZya;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000736;;16875000;16249500;PYG;Guaraníes;2017-04-10;28029
