slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250364-lp0876-13-ampliacion-cambio-seccion-linea-alimentadora-sro-04-distritos-sa;250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-18 17:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
260844-lp0878-13-servicio-poda-arboles-modalidad-contrato-abierto;260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12438910000
266076-vex200-14-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-05-09 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31279137920
270525-lp0966-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;270525;"Lp0966-14.Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Departamentos de Caazapá y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-05-30 15:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9112788528
270327-lp0981-14-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr;270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 17:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44180691221
278051-lp0991-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-09 18:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19195315305
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
281024-lp1066-14-adquisicion-crucetas-madera-herrajes-otros;281024;"Lp1066-14. Adquisición de Crucetas de Madera, Herrajes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-11-26 16:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4708200000
271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa;271660;"829_Adquisición de Kits de Productos y Obsequios de Fin de Año para el Personal de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;613800000
269422-lp1072-14-contratacion-servicio-poda-arboles;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-01-30 12:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12679000000
290066-lp1139-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-al-1;290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-29 16:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
302710-lp1194-16-ampliacion-linea-mt-bt-montaje-pd-asentamiento-nu-pyahu-distrito-tava-i-dp-1;302710;"Lp1194-16. Ampliación de Línea de MT y BT, con Montaje de PD para el Asentamiento Ñu Pyahu, en el Distrito de Tava-i, Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-21 08:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
