id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nY2TwbXKXfQ%3D;699367;;"NOTA DE REMISION ";2022-05-05;2022-05-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
3oe2FHjfPkA%3D;699367;;"NOTA DE REMISION ";2022-05-05;2022-05-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
0%2BOL%2FaezvSw%3D;699367;;"NOTA DE REMISION ";2022-05-16;2022-05-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
jc2gtUC0ifw%3D;699367;;"NOTA DE REMISION ";2022-05-16;2022-05-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
P8V7Xl%2FMO0Y%3D;699367;;"NOTA DE REMISION ";2022-05-16;2022-05-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
%2BE1hnqRRoxE%3D;699367;;"NOTA DE REMISION ";2022-05-20;2022-05-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
y1FcT05ycfQ%3D;699367;;"NOTA DE REMISION ";2022-05-24;2022-05-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
otEzNtUGZxA%3D;699367;;"NOTA DE REMISION ";2022-05-24;2022-05-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
PRjmhyLxEHU%3D;699367;;"NOTA DE REMISION ";2022-05-24;2022-05-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
YWdzjgOn8zg%3D;699367;;"NOTA DE REMISION ";2022-06-02;2022-06-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Qt917%2B5r8eM%3D;699367;;"NOTA DE REMISION ";2022-06-02;2022-06-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
09lXlQoVEMA%3D;699367;;"NOTA DE REMISION ";2022-06-02;2022-06-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
BWdVY0zF3EI%3D;699367;;"NOTA DE REMISION ";2022-06-07;2022-06-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
