id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJ8xEMKcDB%2BkM6VokcPLkH1G2DllAulG0%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001959;;38115000;36340656;PYG;Guaraníes;2021-11-30;157876
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5WMucs4MDdiGmuwd0M33OcI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000110;;141856000;135252265;PYG;Guaraníes;2021-11-09;143454
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5WPKX1Z1ILDtYl3mCWd1%2Bo4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000117;;40740000;38843455;PYG;Guaraníes;2021-11-09;144596
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5UVCnQ97ncJYxJs8%2BkkeM0h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000108;;76277500;71847858;PYG;Guaraníes;2021-11-02;141945
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5Vtveb5pvaghylxD4awLjg0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000118;;4117500;3878386;PYG;Guaraníes;2021-11-02;142667
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5Vtveb5pvaghyXmEwVfa5yV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000118;;13299150;12526832;PYG;Guaraníes;2021-11-02;142923
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5UJPdSe3uHcfRGKuec7oMHv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000103;;6305000;5938851;PYG;Guaraníes;2021-10-28;137388
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5Wwlxz3eYZf1Ht8AReVLLOH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000101;;186020000;177360326;PYG;Guaraníes;2021-10-05;127136
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJ8xEMKcDB%2BkNDSKjGuyBuTvfY8pg%2FEQ21;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001872;;394100000;375753707;PYG;Guaraníes;2021-06-01;56170
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJ8xEMKcDB%2BkMi2UiuSvFDLn7IWGqLOlzi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001873;;25780000;24579880;PYG;Guaraníes;2021-06-01;56157
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJ8xEMKcDB%2BkO1jQwuP6Gz6TdBjZIp8FH0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001874;;264000000;251710171;PYG;Guaraníes;2021-06-01;56152
hXCfVb4CFmjsxxWDzV%2B4nynsCCsrYgwJNxVZ2c0SK5UC4vxxt2oOhxcUzLj%2B%2B8zv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000025;;59224000;56466982;PYG;Guaraníes;2021-05-11;44414
