id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KXgtzzJk2q0%253D;acta_de_apertura_1576153413055.pdf;"2019-12-12 09:23:49";"2019-12-17 16:03:26";"Acta de Apertura";adjudicacion;35;
JhKdGBJoaHA%253D;cco_1576153441210.pdf;"2019-12-12 09:24:08";"2019-12-17 16:03:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iLh6Lr2cwZQ%253D;informe_economico_1576153511332.pdf;"2019-12-12 09:25:13";"2019-12-17 16:03:26";"Informe de Evaluación";adjudicacion;36;
8o7MhCpBh%252FI%253D;informe_tecnico_1576153481223.pdf;"2019-12-12 09:24:43";"2019-12-17 16:03:26";"Informe de Evaluación";adjudicacion;36;
%252FHLocplf288%253D;dictamen_daj_1576153454904.pdf;"2019-12-12 09:24:17";"2019-12-17 16:03:26";"Informe de Evaluación";adjudicacion;36;
afV2IJ915K0%253D;dictamen_comite_1576153421394.pdf;"2019-12-12 09:23:49";"2019-12-17 16:03:26";"Informe de Evaluación";adjudicacion;36;
RjQAFeQPxwg%253D;nota_uoc_reparo_1577479025030.pdf;"2019-12-27 17:37:27";"2019-12-27 17:58:22";"Nota de Aclaración";contrato;220;
TBT2VU9hVHY%253D;notificaciones_1576153446213.pdf;"2019-12-12 09:24:08";"2019-12-17 16:03:26";"Notificación al Oferente";adjudicacion;39;
qZwbf2l28CU%253D;694___lopez_comercial_1577479022174.pdf;"2019-12-27 17:37:27";"2019-12-27 17:58:21";"Orden de Compra o Contrato";contrato;123;
EUmc96Udxb8%253D;resolucion_3191___adjudicacion_1576153435843.pdf;"2019-12-12 09:24:08";"2019-12-17 16:03:26";"Resolución de Adjudicación";adjudicacion;37;
