id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dGarH7wDwNQ%253D;acta_1481890985526.PDF;"2018-01-12 12:23:40";;"Acta de Apertura";adjudicacion;35;
c7j%252BtZk2ue0%253D;acta_1481566021148.PDF;"2016-12-12 15:08:02";"2016-12-15 19:53:40";"Acta de Apertura";adjudicacion;35;
B860ns3MClc%253D;cuadro_1481891013504.pdf;"2018-01-12 12:23:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
yv2cIE2st1w%253D;cuadro_1481566215831.pdf;"2016-12-12 15:12:39";"2016-12-15 19:53:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iQkZ%252BoPlPeg%253D;informe_1481891039997.PDF;"2018-01-12 12:23:40";;"Informe de Evaluación";adjudicacion;36;
ageAEQbFWD8%253D;informe_1481566055283.PDF;"2016-12-12 15:08:02";"2016-12-15 19:53:40";"Informe de Evaluación";adjudicacion;36;
TCuIdZxTpSI%253D;nota_1481891044743.PDF;"2018-01-12 12:23:40";;"Nota de Contestación";adjudicacion;367;
L0R1UlYnI5Q%253D;39895_317118_1481842417715.pdf;"2016-12-15 19:53:40";"2016-12-15 19:53:40";"Nota de Observacion";adjudicacion;366;
%252FAw71QqCDMQ%253D;notificacion_1481891044695.PDF;"2018-01-12 12:23:40";;"Notificación al Oferente";adjudicacion;39;
GFmpWQv46HA%253D;notificacion_1481566077687.PDF;"2016-12-12 15:08:02";"2016-12-15 19:53:40";"Notificación al Oferente";adjudicacion;39;
