planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284796-adquisicion-cal-hidratada;284796-adquisicion-cal-hidratada;284796-adquisicion-cal-hidratada-1;;;284796;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-10 09:00:00";tradicional;2871000000
285124-recarga-extintores-incendio;285124-recarga-extintores-incendio;;;;285124;"Recarga de extintores de Incendio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-03-03 09:30:00";tradicional;23000000
285153-alquiler-retroexcavadora-oruga;285153-alquiler-retroexcavadora-oruga;285153-alquiler-retroexcavadora-oruga-1;;;285153;"Alquiler de retroexcavadora a oruga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:30:00";tradicional;47000000
285155-reforma-desague-pluvial-cloacal-vk2;285155-reforma-desague-pluvial-cloacal-vk2;;;;285155;"Reforma de desague pluvial y cloacal de Vk2 ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-03-03 13:30:00";tradicional;42000000
285157-adquisicion-manguera-alta-presion;285157-adquisicion-manguera-alta-presion;285157-adquisicion-manguera-alta-presion-1;;;285157;" Adquisición de Manguera de Alta presión";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 09:30:00";tradicional;17000000
285389-ampliacion-oficinas-centro-atencion-publico-fernando-mora;;;;;285389;"Ampliacion de oficinas y Centro de Atencion al Publico de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;335000000
285406-adquisicion-materiales-construccion-mantenimiento-redes;285406-adquisicion-materiales-construccion-mantenimiento-redes;285406-adquisicion-materiales-construccion-mantenimiento-redes-1;;;285406;"Adquisición de Materiales de construcción para mantenimiento de Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 13:30:00";tradicional;139305000
285569-adquisicion-bomba-agua-cargada;285569-adquisicion-bomba-agua-cargada-1;285569-adquisicion-bomba-agua-cargada-1;;;285569;"Adquisición de Bomba para agua cargada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-10 09:30:00";tradicional;4660000
285615-adquisicion-varillas-acero-destranque;285615-adquisicion-varillas-acero-destranque-1;285615-adquisicion-varillas-acero-destranque-1;;;285615;"Adquisición de varillas de acero para destranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-31 13:30:00";tradicional;29928000
285831-adquisicion-cal-hidaratada;285831-adquisicion-cal-hidaratada;285831-adquisicion-cal-hidaratada;;;285831;"Adquisición de cal hidaratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 13:30:00";tradicional;139999440
286530-adquisicion-botellitas-platico;286530-adquisicion-botellitas-platico-1;286530-adquisicion-botellitas-platico-1;;;286530;"Adquisición de botellitas de platico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-06-22 13:00:00";tradicional;294375000
287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;;;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-01-31;"2015-06-24 09:00:00";tradicional;22149960938
276583-fiscalizacion-construccion-emisario-sub-fluvial-fase-i-ptar-bella-vista;;;;;276583;"Fiscalización de la Construcción del Emisario Sub Fluvial - Fase I - PTAR Bella Vista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2015-02-28;;tradicional;1610000000
276593-construccion-emisario-subfluvial-fase-i-ptar-bella-vista;;;;;276593;"Construcción del Emisario Subfluvial - Fase I PTAR Bella Vista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2015-02-28;;tradicional;19780000000
285113-adquisicion-caballetes-seguridad-cuadrillas;285113-adquisicion-caballetes-seguridad-cuadrillas;285113-adquisicion-caballetes-seguridad-cuadrillas-1;;;285113;"Adquisición de Caballetes de seguridad para cuadrillas ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-27 09:00:00";tradicional;135000000
285114-seguros-edificios-vehiculos-maquinarias;285114-seguros-edificios-vehiculos-maquinarias-1;;;;285114;"Seguros de Edificios, Vehiculos y Maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;"2015-07-03 09:00:00";tradicional;2250000000
285405-alquiler-inmueble-proyecto-convenio-itaipu-essap;285405-alquiler-inmueble-proyecto-convenio-itaipu-essap;285405-alquiler-inmueble-proyecto-convenio-itaipu-essap-1;;;285405;"Alquiler de inmueble para Proyecto Convenio Itaipu - Essap";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-24 11:00:00";tradicional;210000000
285736-adquisicion-tubos-pvc-400-mm-alcantarillado;285736-adquisicion-tubos-pvc-400-mm-alcantarillado;285736-adquisicion-tubos-pvc-400-mm-alcantarillado-1;;;285736;"Adquisición de Tubos PVC de 400 mm para Alcantarillado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-05 09:00:00";tradicional;409800000
285923-hojas-facturacion;285923-hojas-facturacion;285923-hojas-facturacion-1;;;285923;"Hojas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 13:30:00";tradicional;118452000
286463-servicio-talleres-mecanicos-vehiculos;;;;;286463;"Servicio de Talleres Mecánicos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;2800000000
286558-utiles-oficina;;;;;286558;"Utiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;800000000
286720-sulfato-aluminio;286720-sulfato-aluminio;286720-sulfato-aluminio-1;;;286720;"Sulfato de aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;23511400000
286723-adquisicion-cloro-licuado;286723-adquisicion-cloro-licuado-1;286723-adquisicion-cloro-licuado-1;;;286723;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-27 09:00:00";tradicional;5494995000
286877-adquisicion-terreno;;;;;286877;"Adquisición de Terreno";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;38000000
286880-alquiler-inmueble-encarnacion;286880-alquiler-inmueble-encarnacion;286880-alquiler-inmueble-encarnacion-1;;;286880;"Alquiler de inmueble en Encarnación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-27 11:00:00";tradicional;79170000
287079-construccion-centro-atencion-administracion-ciudad-luque;;;;;287079;"Construcción del Centro de Atención y Administración de la Ciudad de Luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;500000000
287462-alquiler-local-administracion-caaguazu;287462-alquiler-local-administracion-caaguazu;287462-alquiler-local-administracion-caaguazu-1;;;287462;"Alquiler de local para administración de Caaguazu";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-16 11:00:00";tradicional;26000000
288447-mantenimiento-reparacion-equipos-aire-acondicionado;288447-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;;288447;"Mantenimiento y Reparación de Equipos de Aire acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-02-28;"2015-06-29 09:00:00";tradicional;340000000
289289-construccion-aductora-coronel-oviedo;;;;;289289;"Construccion de aductora Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;1650000000
289311-obra-acometida-electrica;;;;;289311;"Obra de acometida electrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;800000000
289809-adquisicion-herramientas-menores;289809-adquisicion-herramientas-menores-1;289809-adquisicion-herramientas-menores-1;;;289809;"Adquisicion de herramientas menores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-23 09:00:00";tradicional;198106850
289889-adquisicion-caudalimetros-medidores-nivel;289889-adquisicion-caudalimetros-medidores-nivel-1;289889-adquisicion-caudalimetros-medidores-nivel-1;;;289889;"Adquisicion de caudalimetros y medidores de nivel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-24 09:30:00";tradicional;278116200
286581-baterias-vehiculos;286581-baterias-vehiculos-1;286581-baterias-vehiculos-1;;;286581;"Baterías para vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 09:30:00";tradicional;92350000
286592-cubiertas-camaras;286592-cubiertas-camaras-1;;;;286592;"Cubiertas y Camaras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-03-31;"2015-05-29 09:30:00";tradicional;1100000000
286730-muebles-oficina;286730-muebles-oficina-1;286730-muebles-oficina-1;;;286730;"Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-23 13:00:00";tradicional;387286515
288096-materiales-electricos-rele;;;;;288096;"Materiales eléctricos, relé";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;290000000
288106-respuestos-clorinadores;288106-respuestos-dosificadores-1;288106-respuestos-dosificadores-1;;;288106;"Respuestos Dosificadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-29 09:30:00";tradicional;62890000
290782-adquisicion-servidior-correo;290782-adquisicion-servidior-correo-1;290782-adquisicion-servidior-correo-1;;;290782;"Adquisición de Servidior de Correo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:30:00";tradicional;23225000
294921-contratacion-talleres-externos-servicio-mantenimiento-reparacion-vehiculos-1;;;;;294921;"Contratación de talleres externos para servicio de mantenimiento y reparación de vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;1490000000
295354-suministro-e-instalacion-sistemas-informacion-control-produccon-distribucion-agua-po-1;295354-suministro-e-instalacion-sistemas-informacion-control-produccon-distribucion-agua-po-1;295354-suministro-e-instalacion-sistemas-informacion-control-produccon-distribucion-agua-po-1;;;295354;"Suministro e Instalación de Sistemas de Información para el control de produccón y Distribución de Agua Potable de Asunción y Área Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2015-03-31;"2015-08-12 09:00:00";tradicional;11792151257
286454-mantenimiento-equipos-electromecanicos;286454-mantenimiento-equipos-electromecanicos-1;286454-mantenimiento-equipos-electromecanicos-1;;;286454;"Mantenimiento de Equipos Electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-31 09:00:00";tradicional;10232727202
286458-mantenimiento-equipos-laboratorio;;;;;286458;"Mantenimiento de equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
286486-adquisicion-leche-entera;286486-adquisicion-leche-entera-1;286486-adquisicion-leche-entera-1;;;286486;"Adquisición de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-25 13:00:00";tradicional;160711200
286549-adquisicion-uniformes;;;;;286549;"Adquisición de Uniformes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1600000000
286595-bacterias-mantenimiento-red-cloacal;286595-bacterias-mantenimiento-red-cloacal-1;286595-bacterias-mantenimiento-red-cloacal-1;;;286595;"Bacterias para Mantenimiento de red cloacal ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 09:30:00";tradicional;42000000
287832-alquiler-local-santani;287832-alquiler-local-santani-1;287832-alquiler-local-santani-1;;;287832;"Alquiler de Local en Santaní";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-15 11:00:00";tradicional;78000000
288114-servicios-funerarios;288114-servicios-funerarios-1;288114-servicios-funerarios-1;;;288114;"Servicios Funerarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 09:30:00";tradicional;140000000
288124-alquiler-maquinarias-tecnologia-pipe-cracking-topo;288124-cambio-tuberias-principales-ramales-domiciliarios-tecnologia-pipe-cracking-topo-1;288124-cambio-tuberias-principales-ramales-domiciliarios-tecnologia-pipe-cracking-topo-1;;;288124;"Cambio de tuberías principales y ramales domiciliarios con tecnología de pipe cracking (topo) ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-20 09:00:00";tradicional;599989500
295590-provision-planta-tratamiento-compacta-metalica-agua-potable-1;295590-provision-planta-tratamiento-compacta-metalica-agua-potable-1;295590-provision-planta-tratamiento-compacta-metalica-agua-potable-1;;;295590;"Provisión de Planta de Tratamiento Compacta Metálica para Agua Potable";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-10-21 13:00:00";tradicional;6368000000
295912-adquisicion-materiales-pintura-1;295912-adquisicion-materiales-pintura-1;295912-adquisicion-materiales-pintura-1;;;295912;"Adquisición de Materiales de Pintura";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-24 09:00:00";tradicional;86814400
295975-adquisicion-tapa-marco-triangular-h-f-1;;;;;295975;"Adquisicion de tapa con marco triangular de H°F°";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
286563-tintas-toner;;;;;286563;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;700000000
287393-servicios-mantenimiento-equipos-ozonizacion-partes-operativas-componentes-essap-sa-1;287393-servicios-mantenimiento-equipos-ozonizacion-partes-operativas-componentes-essap-sa-3,287393-servicios-mantenimiento-equipos-ozonizacion-partes-operativas-componentes-essap-sa-1;287393-servicios-mantenimiento-equipos-ozonizacion-partes-operativas-componentes-essap-sa-1;;;287393;"Servicios de Mantenimiento para los Equipos de Ozonizacion y partes operativas componentes de la ESSAP SA en la ciudad de San Bernardino";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-26 13:00:00";tradicional;700000000
288098-adquisicion-rulemanes;288098-adquisicion-rulemanes-1;;;;288098;"Adquisición de Rulemanes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2015-05-31;"2015-06-26 13:00:00";tradicional;300000000
276592-auditoria-financiera;276592-auditoria-financiera-contable-concurrente;276592-auditoria-financiera-contable-concurrente-1;;;276592;"Auditoria Financiera y Contable y Concurrente";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2015-06-30;"2015-02-18 10:30:00";tradicional;198000000
286470-alquiler-retroexcavadora-grua-tractor-maquinarias;;;;;286470;"Alquiler de retroexcavadora , grua, tractor y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;700000000
286473-servicios-plublicitarios;;;;;286473;"Servicios Plublicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;1100000000
296685-fiscalizacion-construccion-emisario-sub-flubial-fase-1-ptar-bella-vista-1;296685-fiscalizacion-construccion-emisario-sub-flubial-fase-1-ptar-bella-vista-1;296685-fiscalizacion-construccion-emisario-sub-flubial-fase-1-ptar-bella-vista-1;;;296685;"Fiscalización de la Construcción de Emisario Sub- Flubial - Fase 1 PTAR Bella Vista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2015-06-30;"2015-08-13 10:00:00";tradicional;3283253800
297131-adquisicion-anillos-goma-1;297131-adquisicion-anillos-goma-1;297131-adquisicion-anillos-goma-1;;;297131;"Adquisición de Anillos de Goma";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-18 09:30:00";tradicional;10150000
286441-mantenimiento-reparacion-maquinarias-unidad-hidraulica-bomba-apisonadores;;;;;286441;"Mantenimiento y reparacion de maquinarias (unidad hidraulica, bomba, apisonadores, cortador caños)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;260000000
