planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423503-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;423503-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;423503-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;;;423503;"Mantenimiento y reparación de equipos electromecánicos de Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-11-14 09:00:00";tradicional;3946073719
424779-adquisicion-electrobombas-ciudad-coronel-oviedo-1;424779-adquisicion-electrobombas-ciudad-coronel-oviedo-1;424779-adquisicion-electrobombas-ciudad-coronel-oviedo-1;;;424779;"ADQUISICION DE ELECTROBOMBAS PARA LA CIUDAD DE CORONEL OVIEDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-05 08:00:00";tradicional;1100377832
424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-1;424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-ad-referendum-1;424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-ad-referendum-1;;;424788;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS DE AGUAS RESIDUALES - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-23 09:00:00";tradicional;530000000
426149-adquisicion-repuestos-industriales-sistema-bombeo-1;426149-adquisicion-repuestos-industriales-sistema-bombeo-1;426149-adquisicion-repuestos-industriales-sistema-bombeo-1;;;426149;"ADQUISICION DE REPUESTOS INDUSTRIALES PARA SISTEMA DE BOMBEO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-04-18 08:00:00";tradicional;1200000000
426347-adquisicion-arena-lavada-gerencia-redes-1;426347-adquisicion-arena-lavada-gerencia-redes-1;426347-adquisicion-arena-lavada-gerencia-redes-1;;;426347;"ADQUISICION DE ARENA LAVADA PARA LA GERENCIA DE REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-27 10:30:00";tradicional;293565000
426654-adquisicion-valvulas-llave-paso-bronce-3-4-1;426654-adquisicion-valvulas-llave-paso-bronce-3-4-1;426654-adquisicion-valvulas-llave-paso-bronce-3-4-1;;;426654;"ADQUISICION DE VALVULAS (LLAVE DE PASO) BRONCE 3/4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-26 10:30:00";tradicional;175500000
427989-adquisicion-expansor-bronce-3-4-1-junta-goma-1;427989-adquisicion-expansor-bronce-3-4-1-junta-goma-3,427989-adquisicion-expansor-bronce-3-4-1-junta-goma-1;427989-adquisicion-expansor-bronce-3-4-1-junta-goma-1;;;427989;"ADQUISICION DE EXPANSOR DE BRONCE DE 3/4"" Y 1"" CON JUNTA DE GOMA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-08 10:30:00";tradicional;204215000
429360-servicios-funerarios-contrato-abierto-montos-minimos-maximos-1;429360-servicios-funerarios-funcionarios-essap-s-a-segundo-llamado-3,429360-servicios-funerarios-contrato-abierto-montos-minimos-maximos-1;429360-servicios-funerarios-funcionarios-essap-s-a-segundo-llamado-1;;;429360;"SERVICIOS FUNERARIOS PARA FUNCIONARIOS DE LA ESSAP S.A. - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-08 09:00:00";tradicional;500000000
429839-servicio-alquiler-impresoras-portatiles-modalidad-sistema-leasing-1;429839-servicio-alquiler-impresoras-portatiles-modalidad-sistema-leasing-1;429839-servicio-alquiler-impresoras-portatiles-modalidad-sistema-leasing-1;;;429839;"SERVICIO DE ALQUILER DE IMPRESORAS PORTATILES (MODALIDAD SISTEMA LEASING)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-25 08:00:00";tradicional;1130400000
423482-adquisicion-uniformes-1;423482-adquisicion-uniformes-essap-s-a-1;423482-adquisicion-uniformes-essap-s-a-1;;;423482;"ADQUISICIÓN DE UNIFORMES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-10 08:00:00";tradicional;3346304400
423486-adquisicion-film-termocontraible-1;423486-adquisicion-film-termocontraible-1;423486-adquisicion-film-termocontraible-1;;;423486;"ADQUISICIÓN DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-22 09:00:00";tradicional;76537500
423488-adquisicion-carbon-activado-polvo-1;;;;;423488;"Adquisición de Carbón Activado en Polvo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;1900000000
423489-adquisicion-sulfato-aluminio-solucion-8-solido-granulado-17-1;423489-adquisicion-sulfato-aluminio-solucion-8-solido-granulado-17-1;423489-adquisicion-sulfato-aluminio-solucion-8-solido-granulado-17-1;;;423489;"Adquisición de Sulfato de Aluminio Solución al 8% y Sólido granulado AL 17%";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-07 08:00:00";tradicional;99348912400
423492-adquisicion-cloro-licuado-1;423492-adquisicion-cloro-licuado-1;423492-adquisicion-cloro-licuado-1;;;423492;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-09-07 09:00:00";tradicional;8378568000
423494-adquisicion-hipoclorito-calcio-1;423494-adquisicion-hipoclorito-calcio-1;423494-adquisicion-hipoclorito-calcio-1;;;423494;"Adquisición de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-02 09:00:00";tradicional;2384460000
423497-servicio-recoleccion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-reco-1;;;;;423497;"Servicio de recolección, transporte, tratamiento y disposición final de bolsas con restos de Cal y recolección de basura común";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;280000000
423498-mantenimiento-reparacion-equipos-aire-acondicionado-1;423498-mantenimiento-reparacion-equipos-aire-acondicionado-1;423498-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;423498;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-29 08:00:00";tradicional;700000000
423500-servicio-mantenimiento-mecanico-metalmecanico-calderia-planta-vinas-cue-centros-dist-1;;;;;423500;"Servicio de Mantenimiento Mecánico, Metalmecánico y de Caldería para planta Viñas Cué y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;1200000000
423501-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-area-metropolitana-1;423501-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-area-metropolitana-3,423501-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-area-metropolitana-1;;;;423501;"Servicio Sub acuático en las tomas de agua cruda de la planta de Viñas cué y área metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-08-04 09:00:00";tradicional;1115316442
423504-mantenimiento-generadores-1;423504-mantenimiento-generadores-1;423504-mantenimiento-generadores-1;;;423504;"MANTENIMIENTO DE GENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-26 09:00:00";tradicional;596571589
423505-mantenimiento-reparacion-tableros-electricos-planta-tratamiento-c-d-pozos-1;423505-mantenimiento-reparacion-tableros-electricos-planta-tratamiento-c-d-pozos-1;423505-mantenimiento-reparacion-tableros-electricos-planta-tratamiento-c-d-pozos-1;;;423505;"Mantenimiento y Reparación de Tableros Eléctricos en Planta de Tratamiento C.D. y Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-20 09:00:00";tradicional;2319044242
423507-mantenimiento-bascula-planta-vk2-1;;;;;423507;"Mantenimiento de Báscula Planta VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;83687875
423514-adquisicion-e-instalacion-generador-electrico-centro-atencion-publico-1;;;;;423514;"Adquisición e Instalación de generador eléctrico para el Centro de Atención al Público";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;80666667
423515-adquisicion-accesorios-plastico-1;;;;;423515;"Adquisición de accesorios de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;600000000
423517-adquisicion-unidades-hidraulicas-1;;;;;423517;"Adquisición de Unidades Hidráulicas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;300000000
423518-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;423518-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;;423518;"Servicio de Consultoría de Asistencia Técnica y Capacitación para el Mantenimiento y la Mejora Continua del Sistema de Gestión de Calidad según la norma ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-07-27 09:00:00";tradicional;134237772
423522-adquisicion-software-licencias-1;;;;;423522;"Adquisición de software y Licencias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;470000000
423523-adquisicion-plotter-a0-1;423523-adquisicion-plotter-a0-unidad-catastro-dependiente-gerencia-comercial-gran-asuncion-1;423523-adquisicion-plotter-a0-unidad-catastro-dependiente-gerencia-comercial-gran-asuncion-1;;;423523;"Adquisición de Plotter A0 para la unidad de catastro dependiente de la Gerencia Comercial Gran Asuncion ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-03 09:00:00";tradicional;37478000
423537-alquiler-maquinarias-pesadas-contenedores-sevicio-flete-1;423537-alquiler-maquinarias-pesadas-contenedores-sevicio-flete-1;423537-alquiler-maquinarias-pesadas-contenedores-sevicio-flete-1;;;423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-05-30 08:00:00";tradicional;3448000000
423539-servicio-mantenimiento-3-tres-retro-pala-caterpillar-416f2-n-serie-lbf08116-416f2-n-1;;;;;423539;"Servicio de Mantenimiento de 3 (tres) Retro PALA CATERPILLAR: 416F2 N° de Serie LBF08116;  416F2 N° de Serie LBF08117 y Retro Pala 416 E M-372. Servicio de Mantenimiento de 2 (dos) Minicargadora Mustang, Por un periodo de 4.000 horas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;880000000
423542-sistema-perforacion-horizontal-dirigida-1;;;;;423542;"Sistema de perforación horizontal dirigida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;200000000
423690-provision-colocacion-pisos-tipo-porcelanato-sus-accesorios-dependencias-gerencia-com-1;423690-provision-colocacion-pisos-tipo-porcelanato-sus-accesorios-dependencias-gerencia-com-1;;;;423690;"PROVISIÓN Y COLOCACIÓN DE PISOS TIPO PORCELANATO CON SUS ACCESORIOS PARA LAS DEPENDENCIAS DE LA GERENCIA COMERCIAL GRAN ASUNCIÓN DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;"2023-05-04 10:00:00";tradicional;671650090
425399-servicio-mantenimiento-reparacion-vehiculos-1;425399-mantenimiento-reparacion-vehiculos-1;;;;425399;"Mantenimiento Reparación de Vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-10-18 09:00:00";tradicional;4850000000
430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;;;430714;"ADQUISICION DE MANGUITOS DE REPARACION Y TIPO ""C"" DE PLASTICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-16 10:30:00";tradicional;2972000000
430803-contratacion-seguros-edificios-equipos-otros-riesgos-essap-s-a-1;430803-contratacion-seguros-edificios-equipos-otros-riesgos-essap-s-a-1;430803-contratacion-seguros-edificios-equipos-otros-riesgos-essap-s-a-1;;;430803;"CONTRATACION DE SEGUROS PARA EDIFICIOS, EQUIPOS Y OTROS RIESGOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-05 08:00:00";tradicional;12252169354
430857-adquisicion-accesorio-goma-colocacion-e-instalacion-medidores-3-4-1-2-1-1;430857-adquisicion-accesorio-goma-colocacion-e-instalacion-medidores-3-4-1-2-1-1;430857-adquisicion-accesorio-goma-colocacion-e-instalacion-medidores-3-4-1-2-1-1;;;430857;"ADQUISICION DE ACCESORIO DE GOMA PARA LA COLOCACION E INSTALACION DE MEDIDORES DE 3/4¨ 1/2¨ Y 1¨";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-07 09:00:00";tradicional;82991000
431135-adquisicion-mezcla-asfaltica-reparar-pavimentos-asfalticos-concreto-aplicacion-frio-1;431135-adquisicion-mezcla-asfaltica-reparar-pavimentos-asfalticos-concreto-aplicacion-frio-1;;;;431135;"ADQUISICION DE MEZCLA ASFALTICA PARA REPARAR PAVIMENTOS ASFALTICOS Y DE CONCRETO Y DE APLICACION EN FRIO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-07-06 09:00:00";tradicional;5473200000
431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;;;431211;"ADQUISICION DE DESMALEZADORAS Y MOCHILAS FUMIGADORAS CON MOTOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-09 09:00:00";tradicional;127800000
431461-servicio-auditoria-externa-estados-contables-financieros-e-impositiva-essap-s-a-corr-1;431461-servicio-auditoria-externa-estados-contables-financieros-e-impositiva-essap-s-a-corr-1;431461-servicio-auditoria-externa-estados-contables-financieros-e-impositiva-essap-s-a-corr-1;;;431461;"SERVICIO DE AUDITORIA EXTERNA A LOS ESTADOS CONTABLES FINANCIEROS E IMPOSITIVA DE LA ESSAP S.A. CORRESPONDIENTE AL EJERCICIO FISCAL 2022";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-25 10:30:00";tradicional;196000000
431612-adquisicion-articulos-iluminacion-exterior-panel-solar-1;431612-adquisicion-articulos-iluminacion-exterior-panel-solar-1;431612-adquisicion-articulos-iluminacion-exterior-panel-solar-1;;;431612;"ADQUISICION DE ARTICULOS DE ILUMINACION EXTERIOR CON PANEL SOLAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 09:00:00";tradicional;109872000
431918-adqusicion-sulfato-cobre-laguna-estabilizacion-1;431918-adqusicion-sulfato-cobre-laguna-estabilizacion-1;431918-adqusicion-sulfato-cobre-laguna-estabilizacion-1;;;431918;"ADQUSICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-12 09:00:00";tradicional;377600000
432112-adquisicion-equipos-seguridad-direccion-alcantarillado-sanitario-1;432112-adquisicion-equipos-seguridad-direccion-alcantarillado-sanitario-1;432112-adquisicion-equipos-seguridad-direccion-alcantarillado-sanitario-1;;;432112;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-10 09:00:00";tradicional;157278984
431850-adquisicion-tintas-pinturas-colorantes-essap-s-a-1;431850-adquisicion-tintas-pinturas-colorantes-essap-s-a-3,431850-adquisicion-tintas-pinturas-colorantes-essap-s-a-1;431850-adquisicion-tintas-pinturas-colorantes-essap-s-a-1;;;431850;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-16 09:00:00";tradicional;220000000
431938-adquisicion-tuberias-plasticas-colectores-alcantarillado-sanitario-1;431938-adquisicion-tuberias-plasticas-colectores-alcantarillado-sanitario-1;431938-adquisicion-tuberias-plasticas-colectores-alcantarillado-sanitario-1;;;431938;"ADQUISICION DE TUBERIAS PLASTICAS PARA COLECTORES DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-07-25 09:00:00";tradicional;493770000
432327-adquisicion-bacterias-mantenimiento-red-cloacal-1;432327-adquisicion-bacterias-mantenimiento-red-cloacal-1;432327-adquisicion-bacterias-mantenimiento-red-cloacal-1;;;432327;"ADQUISICION DE BACTERIAS PARA MANTENIMIENTO DE RED CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-17 10:00:00";tradicional;70737000
432381-adquisicion-herramientas-direccion-alcantarillado-sanitario-1;432381-adquisicion-herramientas-direccion-alcantarillado-sanitario-1;432381-adquisicion-herramientas-direccion-alcantarillado-sanitario-1;;;432381;"ADQUISICION DE HERRAMIENTAS PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 09:00:00";tradicional;78343620
433318-recarga-extintores-portatiles-1;433318-recarga-extintores-portatiles-1;433318-recarga-extintores-portatiles-1;;;433318;"RECARGA DE EXTINTORES PORTATILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-11 09:00:00";tradicional;40548500
