planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404375-servicio-taxi-aereo-essap-s-a-ad-referendum-1;404375-servicio-taxi-aereo-essap-s-a-ad-referendum-1;404375-servicio-taxi-aereo-essap-s-a-ad-referendum-1;;;404375;"SERVICIO DE TAXI AEREO PARA LA ESSAP S.A. - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-01-10 07:30:00";tradicional;400000000
404457-mantenimiento-reparacion-menores-vehiculos-contrato-abierto-montos-minimos-maximos-1;404457-mantenimiento-reparacion-menores-vehiculos-contrato-abierto-montos-minimos-maximos-1;404457-mantenimiento-reparacion-menores-vehiculos-contrato-abierto-montos-minimos-maximos-1;;;404457;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS - CONTRATO ABIERTO POR MONTOS MÍNIMOS Y MÁXIMOS - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-01-24 08:00:00";tradicional;3500000000
404623-contratacion-servicio-rastreo-satelital-vehiculos-essap-s-a-ad-referendum-1;404623-contratacion-servicio-rastreo-satelital-vehiculos-essap-s-a-ad-referendum-1;404623-contratacion-servicio-rastreo-satelital-vehiculos-essap-s-a-ad-referendum-1;;;404623;"CONTRATACIÓN DEL SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS DE LA ESSAP S.A. - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-03 07:30:00";tradicional;800000000
404684-servicio-contact-center-ad-referendum-1;404684-servicio-contact-center-ad-referendum-1;404684-servicio-contact-center-ad-referendum-1;;;404684;"SERVICIO DE CONTACT CENTER AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-02-23 08:00:00";tradicional;4672800000
405044-contratacion-seguros-vehiculos-cisterna-1;405044-contratacion-seguros-vehiculos-cisterna-1;405044-contratacion-seguros-vehiculos-cisterna-1;;;405044;"CONTRATACION DE SEGUROS PARA VEHICULOS CISTERNA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-02-25 07:30:00";tradicional;221210052
405144-proyecto-ejecutivo-rehabilitacion-colector-cloacal-avenida-espana-santa-rosa-avenida-1;405144-proyecto-ejecutivo-rehabilitacion-colector-cloacal-avenida-espana-santa-rosa-avenida-1;405144-proyecto-ejecutivo-rehabilitacion-colector-cloacal-avenida-espana-santa-rosa-avenida-1;;;405144;"PROYECTO EJECUTIVO Y REHABILITACION DE COLECTOR CLOACAL AVENIDA ESPAÑA ENTRE SANTA ROSA Y AVENIDA SACRAMENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-21 08:00:00";tradicional;1532628553
405176-perforacion-pozo-profundo-ciudad-pedro-juan-caballero-ad-referendum-1;405176-perforacion-pozo-profundo-ciudad-pedro-juan-caballero-ad-referendum-1;405176-perforacion-pozo-profundo-ciudad-pedro-juan-caballero-ad-referendum-1;;;405176;"PERFORACIÓN DE POZO PROFUNDO PARA LA CIUDAD DE PEDRO JUAN CABALLERO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-02-24 10:30:00";tradicional;2489533000
405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;;;405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-02-09 07:30:00";tradicional;607694867
404560-provision-prensa-empaquetaduras-bombas-3ra-4ta-aductora-ruhrpumpen-modelo-zw14x10x24-1;404560-provision-prensa-empaquetaduras-bombas-3ra-4ta-aductora-ruhrpumpen-modelo-zw14x10x24-1;404560-provision-prensa-empaquetaduras-bombas-3ra-4ta-aductora-ruhrpumpen-modelo-zw14x10x24-1;;;404560;"PROVISION DE PRENSA EMPAQUETADURAS PARA BOMBAS DE LA 3RA. Y 4TA. ADUCTORA-RUHRPUMPEN-MODELO ZW14X10X24 AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-02-15 10:30:00";tradicional;865993400
404567-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-ad-referendum-1;404567-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-ad-referendum-1;404567-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-ad-referendum-1;;;404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2021-12-21 07:30:00";tradicional;206809567
404697-servicio-impresion-fotocopiado-escaneado-essap-s-a-ad-referendum-1;404697-servicio-impresion-fotocopiado-escaneado-essap-s-a-ad-referendum-1;404697-servicio-impresion-fotocopiado-escaneado-essap-s-a-ad-referendum-1;;;404697;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEADO PARA LA ESSAP S.A. - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-02-10 07:30:00";tradicional;1850000000
405419-perforacion-pozo-profundo-ciudad-san-antonio-ad-referendum-1;405419-perforacion-pozo-profundo-ciudad-san-antonio-ad-referendum-1;;;;405419;"Perforación de Pozo Profundo para la Ciudad de San Antonio - Ad Referéndum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-04-30;"2022-02-07 07:30:00";tradicional;432300000
405487-recarga-extintores-portatiles-1;405487-recarga-extintores-portatiles-1;405487-recarga-extintores-portatiles-1;;;405487;"RECARGA DE EXTINTORES PORTATILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 07:30:00";tradicional;64735000
405622-adquisicion-embotelladora-agua-linea-tratamiento-1;405622-adquisicion-embotelladora-agua-linea-tratamiento-1;405622-adquisicion-embotelladora-agua-linea-tratamiento-1;;;405622;"ADQUISICION DE EMBOTELLADORA DE AGUA Y LINEA DE TRATAMIENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-03-14 07:30:00";tradicional;3986272180
405883-adquisicion-repuestos-accesorios-menores-vehiculos-essap-s-a-1;405883-adquisicion-repuestos-accesorios-menores-vehiculos-essap-s-a-1;405883-adquisicion-repuestos-accesorios-menores-vehiculos-essap-s-a-1;;;405883;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-03-28 08:00:00";tradicional;1250000000
406019-servicio-digitalizacion-documentos-provision-gestor-documental-escaner-guarda-docume-1;406019-servicio-digitalizacion-documentos-provision-gestor-documental-escaner-guarda-docume-1;406019-servicio-digitalizacion-documentos-provision-gestor-documental-escaner-guarda-docume-1;;;406019;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS CON PROVISION DE GESTOR DOCUMENTAL, ESCANER Y GUARDA DE DOCUMENTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-05 08:00:00";tradicional;829880274
404116-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-plantas-area-metropolitana-1;404116-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-area-metropolitana-segundo-3,404116-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-plantas-area-metropolitana-1;404116-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-area-metropolitana-segundo-1;;;404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-04-20 08:30:00";tradicional;1026666652
404260-adquisicion-impresoras-multifuncion-a3-recarga-tinta-tanque-integrado-1;404260-adquisicion-impresoras-multifuncion-a3-recarga-tinta-tanque-integrado-1;404260-adquisicion-impresoras-multifuncion-a3-recarga-tinta-tanque-integrado-1;;;404260;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIÓN A3 CON RECARGA DE TINTA EN TANQUE INTEGRADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-01 08:30:00";tradicional;38360000
404427-adquisicion-arena-lavada-redes-ad-referendum-1;404427-adquisicion-arena-lavada-redes-contrato-abierto-cantidades-minimas-maximas-ad-refere-1;404427-adquisicion-arena-lavada-redes-contrato-abierto-cantidades-minimas-maximas-ad-refere-1;;;404427;"ADQUISICIÓN DE ARENA LAVADA PARA REDES- CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS- AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2021-12-30 07:30:00";tradicional;385000000
405045-servicio-reparacion-bombas-agua-cruda-provision-insumos-industriales-planta-vinas-cu-1;405045-servicio-reparacion-bombas-agua-cruda-provision-insumos-industriales-planta-vinas-cu-1;405045-servicio-reparacion-bombas-agua-cruda-provision-insumos-industriales-planta-vinas-cu-1;;;405045;"SERVICIO DE REPARACIÓN DE BOMBAS DE AGUA CRUDA Y PROVISIÓN DE INSUMOS INDUSTRIALES PARA LA PLANTA DE VIÑAS CUE AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-02-24 07:30:00";tradicional;2503682400
405851-adquisicion-repuestos-industriales-sistema-bombeo-1;405851-adquisicion-repuestos-industriales-sistema-bombeo-1;405851-adquisicion-repuestos-industriales-sistema-bombeo-1;;;405851;"ADQUISICION DE REPUESTOS INDUSTRIALES PARA SISTEMA DE BOMBEO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-09 08:00:00";tradicional;848503414
405865-servicio-mantenimiento-preventivo-correctivo-ozonizadores-planta-san-bernardino-1;405865-servicio-mantenimiento-preventivo-correctivo-ozonizadores-planta-san-bernardino-1;405865-servicio-mantenimiento-preventivo-correctivo-ozonizadores-planta-san-bernardino-1;;;405865;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OZONIZADORES DE LA PLANTA DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-03-17 08:00:00";tradicional;1617840000
406237-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-1;406237-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-3,406237-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-1;406237-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-1;;;406237;"ESTUDIO DE MERCADO PARA LA COMERCIALIZACION DE AGUA EMBOTELLADA Y LA IMPLEMENTACION DE UNA NUEVA PLANTA FRACCIONADORA Y ENVASADORA DE AGUA EN LAS CIUDADES DE FILADELFIA, LOMA PLATA Y NEULAND - SEGUNDO LLAMADO.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 08:00:00";tradicional;149366000
407485-adquisicion-motor-electrico-1125-kw-4160v-estacion-bombeo-vk2-1;407485-adquisicion-motor-electrico-1125-kw-4160v-estacion-bombeo-vk2-1;;;;407485;"ADQUISICIÓN DE MOTOR ELÉCTRICO DE 1125 KW - 4160V PARA ESTACIÓN DE BOMBEO VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-05-31;"2022-04-08 08:30:00";tradicional;1652337812
404200-adquisicion-materiales-equipos-laboratorio-1;404200-adquisicion-materiales-equipos-laboratorio-1;404200-adquisicion-materiales-equipos-laboratorio-1;;;404200;"ADQUISICION DE MATERIALES Y EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-11 08:00:00";tradicional;835671795
405030-adquisicion-varillas-destranque-1;405030-adquisicion-varillas-destranque-segundo-llamado-3,405030-adquisicion-varillas-destranque-1;405030-adquisicion-varillas-destranque-segundo-llamado-1;;;405030;"ADQUISICION DE VARILLAS PARA DESTRANQUE - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-23 08:00:00";tradicional;234000000
405074-reparacion-modulo-potencia-tablero-arranque-variador-velocidad-siemens-1;405074-reparacion-modulo-potencia-tablero-arranque-variador-velocidad-siemens-1;;;;405074;"REPARACION DE MODULO DE POTENCIA DE TABLERO DE ARRANQUE CON VARIADOR DE VELOCIDAD SIEMENS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;"2022-03-17 10:30:00";tradicional;393862666
405517-adquisicion-repuestos-accesorios-menores-computadoras-equipos-red-1;405517-adquisicion-equipos-informaticos-desarrollo-aplicaciones-1;405517-adquisicion-equipos-informaticos-desarrollo-aplicaciones-1;;;405517;"ADQUISICION DE EQUIPOS INFORMATICOS PARA DESARROLLO DE APLICACIONES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 10:00:00";tradicional;191629300
405987-sistema-perforacion-horizontal-dirigida-colocacion-canerias-diversos-diametros-1;;;;;405987;"SISTEMA DE PERFORACIÓN HORIZONTAL DIRIGIDA PARA LA COLOCACIÓN DE CAÑERÍAS DE DIVERSOS DIÁMETROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;800000000
405991-adquisicion-sulfato-cobre-laguna-estabilizacion-1;405991-adquisicion-sulfato-cobre-laguna-estabilizacion-ad-referendum-1;;;;405991;"ADQUISICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-10-07 08:00:00";tradicional;499741200
405992-construccion-oficinas-cerco-perimetral-depositos-dependencias-essap-1;;;;;405992;"CONSTRUCCION DE OFICINAS, CERCO PERIMETRAL Y DEPOSITOS PARA LAS DEPENDENCIAS DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;2905000000
405996-adquisicion-contenedores-oficinas-moviles-1;;;;;405996;"ADQUISICION DE CONTENEDORES PARA OFICINAS MOVILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;240000000
406004-provision-ruleman-plantas-vinas-cue-e-interior-1;;;;;406004;"PROVISION DE RULEMAN PARA PLANTAS DE VIÑAS CUE E INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;634000000
406006-adquisicion-bombas-motores-electricos-planta-tratamiento-1;;;;;406006;"ADQUISICION DE BOMBAS Y MOTORES ELECTRICOS PARA PLANTA DE TRATAMIENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1500000000
406007-adquisicion-film-termocontraible-1;406007-adquisicion-film-termocontraible-1;406007-adquisicion-film-termocontraible-1;;;406007;"ADQUISICION DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-03-04 07:30:00";tradicional;28192500
406008-adquisicion-reactivos-quimicos-1;406008-adquisicion-reactivos-quimicos-1;406008-adquisicion-reactivos-quimicos-1;;;406008;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-01 08:00:00";tradicional;232036650
406011-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;406011-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;406011-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;406011;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGÚN NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-09 07:30:00";tradicional;120713328
406207-adquisicion-ascensor-carga-planta-microfloc-carros-carga-productos-quimicos-planta-1;;;;;406207;"ADQUISICIÓN DE ASCENSOR DE CARGA PARA LA PLANTA DE MICROFLOC Y CARROS DE CARGA PARA PRODUCTOS QUÍMICOS PLANTA VK1 Y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;450000000
406335-contratacion-firma-certificadora-sistema-calidad-iso-9001-2015-1;406335-recertificacion-sistema-gestion-calidad-segun-norma-iso-9001-2015-sus-auditorias-seg-1;406335-recertificacion-sistema-gestion-calidad-segun-norma-iso-9001-2015-sus-auditorias-seg-1;;;406335;"RECERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015 Y SUS AUDITORIAS DE SEGUIMIENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-26 08:00:00";tradicional;75306000
411259-mantenimiento-transformadores-potencia-locales-gran-asuncion-e-interior-contrato-abi-1;411259-mantenimiento-transformadores-potencia-locales-gran-asuncion-e-interior-contrato-abi-1;411259-mantenimiento-transformadores-potencia-locales-gran-asuncion-e-interior-contrato-abi-1;;;411259;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA PARA LOCALES DE GRAN ASUNCIÓN E INTERIOR - CONTRATO ABIERTO POR MONTOS MINIMOS Y MAXIMOS - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-15 08:00:00";tradicional;2836765954
413062-adquisicion-kit-sistemas-conexion-piso-1-2-1;413062-adquisicion-kit-sistemas-conexion-piso-1-2-1;413062-adquisicion-kit-sistemas-conexion-piso-1-2-1;;;413062;"ADQUISICION DE KIT PARA SISTEMAS DE CONEXION DE PISO DE 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-26 08:00:00";tradicional;436500000
413522-adquisicion-baterias-contrato-abierto-montos-minimos-montos-maximos-plurianual-1;413522-adquisicion-baterias-contrato-abierto-montos-minimos-montos-maximos-plurianual-1;413522-adquisicion-baterias-contrato-abierto-montos-minimos-montos-maximos-plurianual-1;;;413522;"ADQUISICIÓN DE BATERÍAS - CONTRATO ABIERTO POR MONTOS MÍNIMOS Y MONTOS MÁXIMOS PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-10 08:00:00";tradicional;300000000
404773-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;404773-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;404773-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;;;404773;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-03-16 07:30:00";tradicional;1602133782
