planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385648-provision-motores-electricos-bombas-toma-agua-cruda-degremont-2-1;385648-provision-motores-electricos-bombas-toma-agua-cruda-degremont-2-1;385648-provision-motores-electricos-bombas-toma-agua-cruda-degremont-2-1;;;385648;"PROVISION DE MOTORES ELECTRICOS PARA LAS BOMBAS DE LA TOMA DE AGUA CRUDA DEGREMONT 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-27 09:00:00";tradicional;940000000
388277-adquisicion-sillas-equipamientos-oficinas-1;388277-adquisicion-sillas-equipamientos-oficinas-1;;;;388277;"ADQUISICION DE SILLAS PARA EQUIPAMIENTOS DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2021-01-31;"2021-01-11 09:00:00";tradicional;78100000
388769-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-nanawa-1;388769-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-nanawa-1;388769-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-nanawa-1;;;388769;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO Y NANAWA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-03-16 09:00:00";tradicional;10410163557
388867-locacion-inmueble-determinado-oara-sede-centro-atencion-publico-ciudad-pilar-1;388867-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;388867-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;;;388867;"LOCACION DE INMUEBLE DETERMINADO PARA LA SEDE DE CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2021-05-07 10:30:00";tradicional;100000000
375314-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;375314-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-ad-referendu-1;;;;375314;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DE CENTRO DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE PILAR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-02-28;"2021-01-21 09:00:00";tradicional;112500000
375318-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-1;375318-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-5,375318-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-se-3,375318-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-1;;;;375318;"LOCACIÓN DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE PEDRO JUAN CABALLERO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-02-28;"2021-01-22 09:00:00";tradicional;52000000
385486-provision-bomba-anfibia-ponton-planta-mariano-roque-alonso-1;385486-provision-bomba-anfibia-ponton-planta-mariano-roque-alonso-2;385486-provision-bomba-anfibia-ponton-planta-mariano-roque-alonso-1;;;385486;"PROVISION DE BOMBA ANFIBIA Y PONTON PARA LA PLANTA DE MARIANO ROQUE ALONSO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-01-22 09:00:00";tradicional;430000000
387566-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;387566-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;387566-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;;;387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-21 09:00:00";tradicional;2235716424
388639-mantenimiento-reparacion-acondicionadores-aire-essap-s-a-1;388639-mantenimiento-reparacion-acondicionadores-aire-essap-s-a-3,388639-mantenimiento-reparacion-acondicionadores-aire-essap-s-a-1;;;;388639;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA ESSAP S.A";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;"2021-11-11 07:30:00";tradicional;700000000
388721-locacion-inmueble-determinado-reservorio-ciudad-villa-hayes-1;388721-locacion-inmueble-determinado-reservorio-ciudad-villa-hayes-1;;;;388721;"LOCACION DE INMUEBLE DETERMINADO PARA EL RESERVORIO EN LA CIUDAD DE VILLA HAYES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-02-28;"2021-03-08 09:00:00";tradicional;204000000
388857-adquisicion-medidores-tipo-woltman-d50-2-1;388857-adquisicion-medidores-tipo-woltman-d50-2-1;;;;388857;"ADQUISICION DE MEDIDORES TIPO WOLTMAN D50 (2"")";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-02-18 09:00:00";tradicional;78532000
390136-locacion-inmueble-determinado-centro-atencion-publico-ciudad-ita-1;390136-locacion-inmueble-determinado-centro-atencion-publico-ciudad-ita-1;390136-locacion-inmueble-determinado-centro-atencion-publico-ciudad-ita-1;;;390136;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE ITA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-03-11 09:00:00";tradicional;42900000
390551-servicio-fumigacion-ozono-1;390551-servicio-fumigacion-ozono-1;;;;390551;"SERVICIO DE FUMIGACION CON OZONO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2021-02-28;"2021-04-21 13:00:00";tradicional;165000000
390740-adquisicion-computadoras-personales-notebooks-1;390740-adquisicion-infraestructura-virtualizacion-escritorio-vdi-1;390740-adquisicion-infraestructura-virtualizacion-escritorio-vdi-1;;;390740;"ADQUISICION DE INFRAESTRUCTURA DE VIRTUALIZACION DE ESCRITORIO VDI";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-11-05 08:30:00";tradicional;2585750000
390791-servicio-mantenimiento-electromecanico-metalmecanico-caldereria-planta-vinas-cue-cen-1;390791-servicio-mantenimiento-mecanico-metalmecanico-caldereria-planta-vinas-cue-centros-di-1;390791-servicio-mantenimiento-mecanico-metalmecanico-caldereria-planta-vinas-cue-centros-di-1;;;390791;"SERVICIO DE MANTENIMIENTO MECÁNICO, METALMECÁNICO Y DE CALDERERÍA PARA LA PLANTA DE VIÑAS CUÉ Y CENTROS DE DISTRIBUCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-08-03 09:00:00";tradicional;1196687900
390805-revestimiento-polimeros-bombas-tuberias-ad-referendum-1;390805-revestimiento-polimeros-bombas-tuberias-1;;;;390805;"REVESTIMIENTO CON POLIMEROS DE BOMBAS Y TUBERIAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-02-28;"2021-09-15 09:00:00";tradicional;429730282
390814-servicio-alineacion-laser-bombas-planta-centros-distribucion-ad-referendum-1;;;;;390814;"SERVICIO DE ALINEACION LASER DE BOMBAS DE PLANTA Y CENTROS DE DISTRIBUCION AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;428000000
390834-servicio-recoleccion-transporte-disposicion-final-bolsas-resto-cal-1;;;;;390834;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE BOLSAS CON RESTO DE CAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;300000000
390946-adquisicion-arena-filtro-1;;;;;390946;"ADQUISICION DE ARENA PARA FILTRO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;950000000
390960-adquisicion-hipoclorito-calcio-1;390960-adquisicion-hipoclorito-calcio-1;390960-adquisicion-hipoclorito-calcio-1;;;390960;"ADQUISICION DE HIPOCLORITO DE CALCIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-07-08 09:00:00";tradicional;2143335000
390973-adquisicion-polielectrolito-1;390973-adquisicion-polielectrolito-1;390973-adquisicion-polielectrolito-1;;;390973;"ADQUISICION DE POLIELECTROLITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-07-19 08:30:00";tradicional;458447500
390997-adquisicion-transformadores-1;390997-adquisicion-transformadores-estacion-bombeo-vk-2-centro-distribucion-ise-ad-referend-1;390997-adquisicion-transformadores-estacion-bombeo-vk-2-centro-distribucion-ise-ad-referend-1;;;390997;"ADQUISICION DE TRANSFORMADORES PARA ESTACION DE BOMBEO VK 2 Y CENTRO DE DISTRIBUCION ISE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-12-22 10:00:00";tradicional;612363000
375418-adquisicion-cal-hidratada-1;375418-adquisicion-cal-hidratada-segundo-llamado-3,375418-adquisicion-cal-hidratada-1;375418-adquisicion-cal-hidratada-segundo-llamado-1;;;375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-03-18 08:00:00";tradicional;8699998944
375679-adquisicion-medidores-1;375679-adquisicion-medidores-1;375679-adquisicion-medidores-1;;;375679;"ADQUISICION DE MEDIDORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-02-25 09:00:00";tradicional;12482235600
390738-adquisicion-insumos-articulos-no-mantenibles-sistemas-bombeo-ad-referendum-1;390738-adquisicion-insumos-articulos-no-mantenibles-sistemas-bombeo-1;390738-adquisicion-insumos-articulos-no-mantenibles-sistemas-bombeo-1;;;390738;"ADQUISICION DE INSUMOS Y ARTICULOS NO MANTENIBLES PARA SISTEMAS DE BOMBEO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-10 09:00:00";tradicional;1233877380
390739-adquisicion-modulos-fc-sfp-licencias-san-switch-1;390739-adquisicion-san-switch-1;390739-adquisicion-san-switch-1;;;390739;"ADQUISICIÓN DE SAN SWITCH";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-18 10:30:00";tradicional;149467000
390744-mantenimiento-grupo-electrogeno-generador-1;;;;;390744;"MANTENIMIENTO DE GRUPO ELECTRÓGENO (GENERADOR)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;10000000
390749-sistema-proteccion-incendio-sede-central-1;390749-adquisicion-materiales-sistema-proteccion-incendios-1;;;;390749;"ADQUISICION DE MATERIALES PARA SISTEMA DE PROTECCION CONTRA INCENDIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-10-19 10:30:00";tradicional;131215582
390751-mantenimiento-ups-oficina-datacenter-1;;;;;390751;"MANTENIMIENTO DE UPS DE OFICINA Y DATACENTER";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100000000
390757-mantenimiento-reparacion-menores-edificios-locales-1;;;;;390757;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS Y LOCALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;392000000
390767-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;390767;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO Fernando de la Mora AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;38799392084
390770-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;390770;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO San Bernardino AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;11343166211
390773-adquisicion-armas-fuego-cinturones-p-direccion-seguridad-essap-s-a-1;;;;;390773;"ADQUISICION DE ARMAS DE FUEGO Y CINTURONES P/ LA DIRECCION DE SEGURIDAD DE LA  ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;70500000
390774-servicios-tratamiento-fluentes-agua-residuales-cuenta-vista-alegre-ad-referendum-1;390774-servicio-tratamiento-efluentes-agua-residuales-cuenca-vista-alegre-1;;;;390774;"SERVICIO DE TRATAMIENTO DE EFLUENTES DE AGUA RESIDUALES DE LA CUENCA VISTA ALEGRE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-05-21 09:00:00";tradicional;1677629184
390787-mantenimiento-reparacion-menores-vehiculos-1;;;;;390787;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1736000000
390792-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-1;390792-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-1;390792-locacion-inmueble-determinado-centro-atencion-publico-ciudad-pedro-juan-caballero-1;;;390792;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE PEDRO JUAN CABALLERO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-11 09:00:00";tradicional;100000000
390795-reparacion-motor-electrico-toma-agua-cruda-dgm2-ad-referendum-1;390795-reparacion-motor-electrico-toma-agua-cruda-dgm2-1;390795-reparacion-motor-electrico-toma-agua-cruda-dgm2-1;;;390795;"REPARACION DE MOTOR ELECTRICO DE LA TOMA DE AGUA CRUDA DGM2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-08 07:30:00";tradicional;429135000
390801-provision-cajas-prensa-empaquetaduras-caja-rodamientos-bombas-agua-cruda-ruhrpumpen-1;390801-provision-cajas-prensa-empaquetaduras-caja-rodamientos-bombas-agua-cruda-ruhrpumpen-1;390801-provision-cajas-prensa-empaquetaduras-caja-rodamientos-bombas-agua-cruda-ruhrpumpen-1;;;390801;"PROVISION DE CAJAS PRENSA EMPAQUETADURAS Y CAJA DE RODAMIENTOS PARA BOMBAS DE AGUA CRUDA RUHRPUMPEN Modelo: 37SKXL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-12 09:00:00";tradicional;639805400
390812-seguros-edificios-muebles-e-instalaciones-1;390812-contratacion-seguros-edificios-equipos-otros-riesgos-1;390812-contratacion-seguros-edificios-equipos-otros-riesgos-1;;;390812;"CONTRATACION DE SEGUROS DE EDIFICIOS, EQUIPOS Y OTROS RIESGOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-06-16 10:30:00";tradicional;10843575719
390815-servicios-publicacion-publicacion-convocatorias-licitaciones-campanas-educacion-sani-1;390815-servicio-publicacion-convocatoria-licitaciones-campana-educacion-sanitaria-e-informa-1;390815-servicio-publicacion-convocatoria-licitaciones-campana-educacion-sanitaria-e-informa-1;;;390815;"SERVICIO PARA PUBLICACIÓN DE CONVOCATORIA A LICITACIONES, CAMPAÑA DE EDUCACIÓN SANITARIA E INFORMACIÓN SOBRE SERVICIOS PÚBLICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-12 09:00:00";tradicional;100000000
390818-adquisicion-dispositivo-taponamiento-tuberias-1;390818-adquisicion-dispositivo-taponamiento-tuberias-1;390818-adquisicion-dispositivo-taponamiento-tuberias-1;;;390818;"Adquisicion de dispositivo para taponamiento de tuberias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-13 09:00:00";tradicional;264267800
390819-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puente-antequera-1;390819-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puente-antequera-1;390819-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puerto-antequera-1;;;390819;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE PUERTO ANTEQUERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-05 09:00:00";tradicional;30000000
390820-revamping-bomba-epb-vk2-trinidad-ad-referendum-1;;;;;390820;"REVAMPING DE BOMBA EPB VK2 - A TRINIDAD AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;810000000
390824-revamping-bomba-epb-vk2-ise-ad-referendum-1;;;;;390824;"REVAMPING DE BOMBA EPB VK2 - A ISE AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;310000000
390829-adquisicion-elementos-limpieza-1;;;;;390829;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;350000000
390836-repuestos-vehiculos-1;;;;;390836;"REPUESTOS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;2070000000
390840-repuestos-unidades-hidraulicas-equipos-compactacion-1;390840-adquisicion-repuestos-accesorios-equipos-hidraulicos-compactacion-1;390840-adquisicion-repuestos-accesorios-equipos-hidraulicos-compactacion-1;;;390840;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS HIDRÁULICOS Y DE COMPACTACIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-21 11:00:00";tradicional;1400000000
390842-adquisicion-arena-lavada-redes-1;390842-adquisicion-arena-lavada-redes-3,390842-adquisicion-arena-lavada-redes-1;;;;390842;"Adquisición de Arena Lavada para Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2021-07-22 09:00:00";tradicional;700000000
