planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372810-adquisicion-equipos-proteccion-electrica-mantenimiento-transformadores-media-tension-1;372810-adquisicion-equipos-proteccion-electrica-mantenimiento-transformadores-media-tension-1;372810-adquisicion-equipos-proteccion-electrica-mantenimiento-transformadores-media-tension-1;;;372810;"ADQUISICION DE EQUIPOS DE PROTECCION ELECTRICA PARA MANTENIMIENTO DE TRANSFORMADORES DE MEDIA TENSION CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-13 09:30:00";tradicional;109892000
373599-provision-repuestos-accesorios-equipos-informaticos-1;373599-provision-repuestos-accesorios-equipos-informaticos-3,373599-provision-repuestos-accesorios-equipos-informaticos-1;;;;373599;"PROVISION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-02-18 09:00:00";tradicional;160000000
373682-consultoria-implementacion-gestion-proyectos-1;373682-consultoria-implementacion-gestion-proyectos-1;;;;373682;"CONSULTORIA EN IMPLEMENTACION DE GESTION DE PROYECTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-14 09:00:00";tradicional;16923400000
373683-adquisicion-hipoclorito-calcio-1;373683-adquisicion-hipoclorito-calcio-1;373683-adquisicion-hipoclorito-calcio-1;;;373683;"ADQUISICION DE HIPOCLORITO DE CALCIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-31 09:00:00";tradicional;540000000
373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;;;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-30 09:00:00";tradicional;14800000000
373861-adquisicion-e-instalacion-circuito-cerrado-control-acceso-centro-atencion-publico-1;373861-adquisicion-e-instalacion-circuito-cerrado-control-acceso-centro-atencion-publico-1;;;;373861;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO Y CONTROL DE ACCESO PARA EL CENTRO DE ATENCION AL PUBLICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-01-30 10:30:00";tradicional;40000000
374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;;;374130;"MANTENIMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 10:00:00";tradicional;168000000
374729-adquisicion-mezcla-asfaltica-1;374729-adquisicion-mezcla-asfaltica-1;;;;374729;"Adquisición de Mezcla Asfaltica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-17 09:00:00";tradicional;150000000
375271-alquiler-impresoras-1;;;;;375271;"ALQUILER DE IMPRESORAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;111000000
375276-adquisicion-carteles-luminicos-1;;;;;375276;"ADQUISICION DE CARTELES LUMINICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;35000000
375277-adquisicion-formularios-forma-1;;;;;375277;"ADQUISICION DE FORMULARIOS PRO FORMA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;33000000
375283-adquisicion-materiales-pinturas-1;;;;;375283;"ADQUISICION DE MATERIALES DE PINTURAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;73000000
375285-adquisicion-articulos-ferreteria-plomeria-1;;;;;375285;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;136000000
375325-alquiler-retroexcavadora-oruga-1;;;;;375325;"ALQUILER DE RETROEXCAVADORA ORUGA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;120000000
375336-adquisicion-medidores-caudal-nivel-1;;;;;375336;"ADQUISICION DE MEDIDORES DE CAUDAL Y NIVEL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;200000000
375340-adquisicion-tablero-arranque-electrobomba-n-5-vk2-1;;;;;375340;"ADQUISICION DE TABLERO DE ARRANQUE PARA ELECTROBOMBA Nº5 - VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;800000000
375344-adquisicion-bacterias-mantenimiento-red-cloacal-1;;;;;375344;"ADQUISICION DE BACTERIAS PARA MANTENIMIENTO DE RED CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;52500000
375480-adquisicion-equipos-telefonia-ip-1;;;;;375480;"ADQUISICION DE EQUIPOS DE TELEFONIA IP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;206532000
375494-adquisicion-empaquetadura-grasas-1;;;;;375494;"ADQUISICIÓN DE EMPAQUETADURA Y GRASAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;170000000
373986-elaboracion-proyecto-ejecutivo-construccion-ampliacion-planta-tratamiento-vinas-cue-1;373986-elaboracion-proyecto-ejecutivo-construccion-ampliacion-planta-tratamiento-vinas-cue-1;373986-elaboracion-proyecto-ejecutivo-construccion-ampliacion-planta-tratamiento-vinas-cue-1;;;373986;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE LA AMPLIACION DE PLANTA DE TRATAMIENTO DE VIÑAS CUE VK4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-07-27 09:00:00";tradicional;84564287147
374684-modificacion-sistema-filtracion-agua-tratada-planta-n-2-encarnacion-1;374684-modificacion-sistema-filtracion-agua-tratada-planta-n-2-encarnacion-1;;;;374684;"MODIFICACION DEL SISTEMA DE FILTRACION DE AGUA TRATADA EN LA PLANTA Nº 2 DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-06 09:00:00";tradicional;655000000
374782-adquisicion-equipos-informaticos-1;374782-adquisicion-equipos-informaticos-1;374782-adquisicion-equipos-informaticos-1;;;374782;"Adquisición De Equipos Informáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-04 08:00:00";tradicional;160400000
374879-servicio-telefonia-movil-1;374879-servicio-telefonia-movil-1;;;;374879;"SERVICIO DE TELEFONIA MOVIL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";SUS;Suspendida;2020-02-29;"2020-02-14 11:00:00";tradicional;141000000
374880-mantenimiento-reparacion-equipos-tableros-electricos-transformadores-1;;;;;374880;"MANTENIMIENTO Y REPARACION DE EQUIPOS, TABLEROS ELECTRICOS Y TRANSFORMADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;2664000000
374916-adquisicion-valvulas-accesorios-1;374916-adquisicion-valvulas-accesorios-1;374916-adquisicion-valvulas-accesorios-1;;;374916;"ADQUISICION DE VALVULAS Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-12 08:00:00";tradicional;409990760
375266-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;375266-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;375266-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;375266;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 09:00:00";tradicional;150000000
375349-construccion-deposito-1;;;;;375349;"CONSTRUCCION DE DEPOSITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;100000000
375371-servicio-fotocopiado-escaneado-1;375371-servicio-impresion-fotocopiado-escaneado-3,375371-servicio-impresion-fotocopiado-escaneado-1;375371-servicio-impresion-fotocopiado-escaneado-1;;;375371;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-09-08 09:00:00";tradicional;1200000000
375691-adquisicion-arena-lavada-redes-1;375691-adquisicion-arena-lavada-redes-3,375691-adquisicion-arena-lavada-redes-1;375691-adquisicion-arena-lavada-redes-1;;;375691;"ADQUISICION DE ARENA LAVADA PARA REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-28 09:00:00";tradicional;131000000
375831-consultoria-juridica-materia-administracion-financiera-contrataciones-publicas-1;;;;;375831;"Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;162000000
375840-adquisicion-acesorios-metalicos-bronce-hierrro-fundido-galvanizado-1;;;;;375840;"ADQUISICION DE ACESORIOS METALICOS, BRONCE, HIERRRO FUNDIDO, GALVANIZADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;7250000000
375847-construcciones-varias-1;;;;;375847;"CONSTRUCCIONES VARIAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;580000000
375849-equipos-radio-movil-digital-corta-h-f-pm-portatil-digital-antenas-moviles-accesorios-1;;;;;375849;"EQUIPOS DE RADIO, MOVIL DIGITAL DE CORTA H/F PM Y PORTATIL DIGITAL, ANTENAS MOVILES Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;200000000
375852-adquisicion-vehiculos-1;;;;;375852;"ADQUISICION DE VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;1850000000
375853-servicio-telefonia-celular-1;;;;;375853;"SERVICIO DE TELEFONIA CELULAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;301200000000
375856-rehabilitacion-tuberias-fibrocemento-vinifler-metodo-coating-1;;;;;375856;"REHABILITACION DE TUBERIAS DE FIBROCEMENTO Y VINIFLER POR METODO COATING";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;3000000000
375857-mantenimiento-reparacion-oficinas-gerencia-redes-1;;;;;375857;"MANTENIMIENTO Y REPARACION DE OFICINAS -GERENCIA REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;118000000
375858-adquisicion-equipos-deteccion-fugas-detectores-metales-1;;;;;375858;"ADQUISICION DE EQUIPOS DE DETECCION DE FUGAS Y DETECTORES DE METALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;160000000
376445-refacciones-centro-distribucion-yrenda-1;;;;;376445;"REFACCIONES AL CENTRO DE DISTRIBUCION YRENDA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;450000000
376735-servicios-readecuaciones-ingenieria-1;376735-servicios-readecuaciones-ingenieria-1;376735-servicios-readecuaciones-ingenieria-1;;;376735;"SERVICIOS PARA READECUACIONES DE INGENIERIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-02-29;"2020-03-16 09:00:00";tradicional;810000000
357656-adquisicion-cubiertas-1;357656-adquisicion-cubiertas-1;357656-adquisicion-cubiertas-1;;;357656;"ADQUISICIÓN DE CUBIERTAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-09-09 09:00:00";tradicional;2100000000
371657-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;371657-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;371657-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;;;371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-21 09:00:00";tradicional;4456426678
375291-mantenimiento-reparacion-menores-edificios-ventanas-puertas-porton-techo-cerco-perim-1;;;;;375291;"MANTENIMIENTO Y REPARACIÓN MENORES DE EDIFICIOS, VENTANAS,PUERTAS, PORTÓN, TECHO, CERCO PERIMETRAL, VARIOS CENTRO DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;340000000
375341-adquisicion-materiales-electricos-mantenimiento-1;;;;;375341;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;340000000
375362-adquisicion-software-licencia-gis-mantenimiento-software-arc-gis-1;;;;;375362;"ADQUISICIÓN DE SOFTWARE Y LICENCIA GIS; MANTENIMIENTO DE SOFTWARE ARC GIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;489000000
375367-adquisicion-maquinas-colectoras-datos-portatiles-pdt-sistema-leasing-adquisicion-imp-1;;;;;375367;"ADQUISICION DE MAQUINAS COLECTORAS DE DATOS PORTATILES PDT (SISTEMA LEASING) Y ADQUISICION DE IMPRESORAS (SISTEMA LEASING) ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;700000000
375369-servicio-ampliacion-red-cableado-1;;;;;375369;"SERVICIO DE AMPLIACION DE RED Y CABLEADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;300000000
375374-contratacion-servicios-funerarios-1;375374-contratacion-servicios-funerarios-1;375374-contratacion-servicios-funerarios-1;;;375374;"CONTRATACION DE SERVICIOS FUNERARIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-27 09:00:00";tradicional;210000000
375375-servicio-ceremonial-protocolo-1;;;;;375375;"SERVICIO DE CEREMONIAL Y PROTOCOLO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;200000000
375412-adquisicion-reactivos-quimicos-1;;;;;375412;"ADQUISICIÓN DE REACTIVOS QUÍMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;648000000
375481-adquisicion-dosadoras-bombas-flight-1;;;;;375481;"ADQUISICION DE DOSADORAS Y BOMBAS FLIGHT";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;400000000
375493-reparaciondel-tanque-elevado-yrenda-zona-alta-1;;;;;375493;"REPARACIONDEL TANQUE ELEVADO DE YRENDA Y ZONA ALTA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1000000000
375496-mantenimiento-sistema-neumatico-planta-vk1-vk2-1;;;;;375496;"MANTENIMIENTO DE SISTEMA NEUMATICO DE PLANTA VK1 Y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;500000000
375590-adquisicion-tinta-toner-1;;;;;375590;"ADQUISICION DE TINTA Y TONER";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;400000000
375594-adquisicion-materiales-pintura-1;;;;;375594;"ADQUISICION DE MATERIALES DE PINTURA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;210000000
377983-adquisicion-resmas-papel-criterio-sustentable-1;377983-adquisicion-resmas-papel-criterio-sustentable-1;377983-adquisicion-resmas-papel-criterio-sustentable-1;;;377983;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 09:00:00";tradicional;166600000
