planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323111-adquisicion-arrancadores-suaves-materiales-electricos-mantenimiento-tableros-arranqu-1;323111-adquisicion-materiales-electricos-mantenimiento-tableros-arranque-regiones-interior-1;323111-adquisicion-materiales-electricos-mantenimiento-tableros-arranque-regiones-interior-1;;;323111;"Adquisición de materiales electricos para el Mantenimiento de tableros de Arranque Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-11-08 09:00:00";tradicional;614634634
323280-adquisicion-equipos-cloracion-regiones-interior-1;323280-adquisicion-equipos-cloracion-regiones-interior-1;323280-adquisicion-equipos-cloracion-regiones-interior-1;;;323280;"Adquisición de equipos de cloración Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-10-27 09:00:00";tradicional;349253408
331912-adquisicion-arrancadores-suaves-tableros-arranque-parada-ciudades-interior-1;331912-adquisicion-arrancadores-suaves-tableros-arranque-parada-ciudades-interior-1;331912-adquisicion-arrancadores-suaves-tableros-arranque-parada-ciudades-interior-1;;;331912;"Adquisición de Arrancadores suaves para tableros de arranque y parada Ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-11-08 10:30:00";tradicional;284751000
339585-alquiler-local-atencion-publico-ciudad-asuncion-1;339585-alquiler-local-atencion-publico-ciudad-asuncion-1;339585-alquiler-local-atencion-publico-ciudad-asuncion-1;;;339585;"ALQUILER LOCAL PARA ATENCIÓN AL PÚBLICO EN LA CIUDAD DE ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-02-09 09:00:00";tradicional;476422400
339614-contratacion-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-co-1;339614-contratacion-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-co-1;339614-contratacion-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-co-1;;;339614;"CONTRATACIÓN DE SERVICIOS DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORÍA IMPOSITIVA CORRESPONDIENTE A LOS EJERCICIOS 2018, 2019 Y 2020";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-05-11 11:00:00";tradicional;210000000
339644-recarga-adquisicion-extintores-1;339644-recarga-adquisicion-extintores-1;339644-recarga-adquisicion-extintores-1;;;339644;"Recarga y Adquisición de Extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;63835996
339064-alquiler-local-san-estanislao-1;339064-alquiler-local-centro-atencion-publico-ciudad-san-estanislao-ad-referendum-ejercicio-1;339064-alquiler-local-centro-atencion-publico-ciudad-san-estanislao-ad-referendum-ejercicio-1;;;339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-12 09:00:00";tradicional;45500000
340763-adquisicion-equipos-aire-acondicionado-1;340763-adquisicion-equipos-aire-acondicionado-1;340763-adquisicion-equipos-aire-acondicionado-1;;;340763;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-16 09:00:00";tradicional;430012000
340822-mantenimiento-maquinarias-1;340822-mantenimiento-maquinarias-1;340822-mantenimiento-maquinarias-1;;;340822;"Mantenimiento de maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-31 09:00:00";tradicional;930031839
339495-adquisicion-cal-hidratada-1;339495-adquisicion-cal-hidratada-3,339495-adquisicion-cal-hidratada-1;339495-adquisicion-cal-hidratada-1;;;339495;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-27 13:00:00";tradicional;187500000
339667-alquiler-local-atencion-publico-ciudad-luque-1;339667-alquiler-local-atencion-publico-ciudad-luque-1;339667-alquiler-local-atencion-publico-ciudad-luque-1;;;339667;"Alquiler de Local para Atención al Público en la ciudad de Luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:00:00";tradicional;70500000
341818-servicio-mantenimiento-reparacion-vehiculos-1;341818-servicio-mantenimiento-reparacion-vehiculos-1;341818-servicio-mantenimiento-reparacion-vehiculos-1;;;341818;"Servicio de Mantenimiento y Reparación de Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-29 10:00:00";tradicional;3000000000
341820-adquisicion-cubiertas-1;341820-adquisicion-cubiertas-1;341820-adquisicion-cubiertas-1;;;341820;"Adquisición de cubiertas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-18 09:00:00";tradicional;888976000
