planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300312-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre-1;300312-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre-1;300312-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre-1;;;300312;"Servicio de tratamiento de Aguas residuales de la Cuenca Vista Alegre";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-01-31;"2016-05-30 09:00:00";tradicional;2656067220
301963-servicios-impresion-facturas-otros-1;301963-servicios-impresion-facturas-otros-1;301963-servicios-impresion-facturas-otros-1;;;301963;"Servicios de impresión de facturas y otros ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-11 09:00:00";tradicional;721650000
302055-alquiler-local-paraguari-pedro-juan-caballero-mariano-roque-alonso-1;302055-alquiler-local-paraguari-pedro-juan-caballero-mariano-roque-alonso-1;302055-alquiler-local-paraguari-pedro-juan-caballero-mariano-roque-alonso-1;;;302055;"Alquiler local de Paraguarí, Pedro Juan Caballero y Mariano Roque Alonso";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-04-11 11:00:00";tradicional;160800000
302089-alquiler-inmueble-luque-1;302089-alquiler-inmueble-luque-1;302089-alquiler-inmueble-luque-1;;;302089;"Alquiler de inmueble luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-19 11:00:00";tradicional;21600000
304186-contratacion-talleres-mecanicos-electricos-chaperia-pintura-servicio-mantenimiento-1;304186-contratacion-talleres-mecanicos-electricos-chaperia-pintura-servicio-mantenimiento-1;304186-contratacion-talleres-mecanicos-electricos-chaperia-pintura-servicio-mantenimiento-1;;;304186;"Contratación de Talleres mecánicos, electricos, chapería y pintura para el servicio de Mantenimiento y Reparación de Vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-08-08 09:00:00";tradicional;2850000000
304269-mantenimiento-reparacion-equipos-aire-acondicionado-1;304269-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;;304269;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-08-31 09:00:00";tradicional;340000000
304270-adquisicion-canos-pead-3-4-2-1;304270-adquisicion-canos-pead-3-4-2-1;304270-adquisicion-canos-pead-3-4-2-1;;;304270;"Adquisición de caños PEAD de 3/4 y 2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-09 09:30:00";tradicional;124410000
304294-servicios-impresion-fotocopiado-1;304294-servicios-impresion-fotocopiado-1;304294-servicios-impresion-fotocopiado-1;;;304294;"SERVICIOS DE IMPRESIÓN Y FOTOCOPIADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-06-06 13:00:00";tradicional;500000000
305080-alquiler-local-lambare-concepcion-1;305080-alquiler-local-lambare-concepcion-1;305080-alquiler-local-lambare-concepcion-1;;;305080;"Alquiler local en Lambare y Concepción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-05-03 11:00:00";tradicional;97800000
301084-servicios-impresion-volante-folleto-calendario-carpeta-bolsa-1;301084-servicios-impresion-volante-folleto-calendario-carpeta-bolsa-1;301084-servicios-impresion-volante-folleto-calendario-carpeta-bolsa-1;;;301084;"Servicios de impresión volante, folleto, calendario, carpeta y bolsa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 09:30:00";tradicional;25890000
304332-provision-montaje-equipos-bombas-extraccion-agua-cruda-vk3-planta-tratamiento-1;;;;;304332;" Provisión y montaje de Equipos de Bombas de Extracción de Agua Cruda VK3 de la Planta de Tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;13000000000
304840-adquisicion-sulfato-aluminio-1;304840-adquisicion-sulfato-aluminio-1;304840-adquisicion-sulfato-aluminio-1;;;304840;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-26 09:00:00";tradicional;23100000000
304885-adquisicion-rodamientos-1;;;;;304885;"Adquisición de Rodamientos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;300000000
304951-servicios-digitalizacion-documentos-1;;;;;304951;"Servicios de Digitalización de documentos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;600000000
304996-servicio-catering-1;304996-servicio-catering-1;;;;304996;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-06-21 09:30:00";tradicional;140300000
304997-mantenimiento-reparacion-maquinarias-unidad-hidraulica-bomba-sapito-cortador-canos-1;304997-mantenimiento-reparacion-maquinarias-unidad-hidraulica-bomba-sapito-cortador-canos-1;304997-mantenimiento-reparacion-maquinarias-unidad-hidraulica-bomba-sapito-cortador-canos-1;;;304997;"Mantenimiento y reparacion de maquinarias (unidad hidraulica, bomba, sapito, cortador caños)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-18 09:00:00";tradicional;700000000
304999-adquisicion-materiales-electricos-mantenimiento-tableros-arranque-regionales-1;;;;;304999;"Adquisición de materiales electricos para el Mantenimiento de tableros de Arranque Regionales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;360000000
305000-adquisicion-utiles-oficina-1;;;;;305000;"Adquisición de Utiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;640000000
305001-adquisicion-manguitos-reparacion-1;305001-adquisicion-manguitos-reparacion-1;305001-adquisicion-manguitos-reparacion-1;;;305001;"Adquisición de Manguitos de reparación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:30:00";tradicional;131600000
305116-adquisicion-materiales-elementos-trajes-proteccion-personal-control-traficol-1;;;;;305116;"Adquisición de Materiales, elementos y trajes de protección personal y de control de tráficol";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;565000000
305119-camillas-ferulas-inmovilizadores-proteccion-1;;;;;305119;"Camillas. Ferulas, inmovilizadores de protección";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
305388-adquisicion-repuestos-vehiculos-1;;;;;305388;"Adquisición de Repuestos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;530000000
305453-leasing-aductora-agua-tratada-ciudad-villarrica-1;;;;;305453;"Leasing  Aductora de Agua tratada en la ciudad de Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-03-31;;tradicional;140000000000
301017-rehabilitacion-red-alcantarillado-sanitario-calle-cap-ortiz-1;301017-rehabilitacion-red-alcantarillado-sanitario-calle-cap-ortiz-1;301017-rehabilitacion-red-alcantarillado-sanitario-calle-cap-ortiz-1;;;301017;"Rehabilitación de red de alcantarillado sanitario Calle Cap. Ortiz";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-15 09:30:00";tradicional;51276685
304844-adquisicion-botellitas-plastico-1;304844-adquisicion-botellitas-plastico-3,304844-adquisicion-botellitas-plastico-1;304844-adquisicion-botellitas-plastico-1;;;304844;"Adquisición de botellitas de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-21 09:00:00";tradicional;130325000
304864-arena-lavada-redes-1;304864-arena-lavada-redes-1;;;;304864;"Arena Lavada para Redes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-14 10:30:00";tradicional;80000000
304905-adquisicion-tintas-toner-1;;;;;304905;"Adquisición de Tintas y toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;600000000
304949-obras-oficina-central-vinas-kue-1;;;;;304949;"Obras Varias en oficina Central y Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;380000000
304998-mantenimiento-equipos-electricos-planta-centro-distribucion-1;304998-mantenimiento-reparacion-tableros-equipos-electricos-planta-tratamiento-vinas-kue-ce-1;;;;304998;" MANTENIMIENTO y REPARACION DE  DE TABLEROS Y EQUIPOS ELECTRICOS EN LA PLANTA DE TRATAMIENTO DE VIÑAS KUÉ, CENTROS DE DISTRIBUCIÓN Y POZOS EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-11 09:00:00";tradicional;800000000
305003-adquisicion-furgon-laboratorio-movil-1;;;;;305003;"Adquisición de Furgon para laboratorio movil";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;500000000
305162-auditoria-gestion-1;;;;;305162;"Auditoría de Gestión";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-04-30;;tradicional;850000000
305520-adquisicion-pdt-terminales-portables-datos-1;305520-adquisicion-pdt-terminales-portables-datos-1;305520-adquisicion-pdt-terminales-portables-datos-1;;;305520;"Adquisición de PDT, terminales portables de datos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 13:30:00";tradicional;61644000
305700-adquisicion-valvulas-motorizadas-estacion-bombeo-agua-1;305700-adquisicion-valvulas-motorizadas-estacion-bombeo-agua-1;305700-adquisicion-valvulas-motorizadas-estacion-bombeo-agua-1;;;305700;"Adquisición de Válvulas Motorizadas para Estación de Bombeo de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-29 09:00:00";tradicional;135000000
311331-construccio-aductora-carga-reservorio-ciudad-villarrica-barrio-santa-lucia-1;311331-construccion-aductora-carga-reservorio-ciudad-villarrica-barrio-santa-lucia-1;311331-construccion-aductora-carga-reservorio-ciudad-villarrica-barrio-santa-lucia-1;;;311331;"Construcción de Aductora para carga de reservorio en Ciudad de Villarrica Barrio Santa Lucia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-20 13:00:00";tradicional;686048535
312049-recarga-gas-acetileno-oxido-nitoso-equipos-laboratorio-1;312049-recarga-gas-acetileno-oxido-nitoso-equipos-laboratorio-1;312049-recarga-gas-acetileno-oxido-nitoso-equipos-laboratorio-1;;;312049;"Recarga de Gas Acetileno y Oxido Nitoso para Equipos de Laboratorio ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-16 09:30:00";tradicional;64950000
304730-servicio-internet-red-vpn-1;;;;;304730;"Servicio de Internet y red VPN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;540000000
304836-baterias-vehiculos-1;304836-baterias-vehiculos-1;;;;304836;"Baterías para vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-08-30 13:00:00";tradicional;104000000
304837-bacterias-mantenimiento-red-cloacal-1;304837-bacterias-mantenimiento-red-cloacal-1;304837-bacterias-mantenimiento-red-cloacal-1;;;304837;"Bacterias para mantenimiento de red cloacal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 13:30:00";tradicional;45500000
304842-adquisicion-cloro-licuado-1;304842-adquisicion-cloro-licuado-1;304842-adquisicion-cloro-licuado-1;;;304842;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-25 09:00:00";tradicional;5242545000
305013-mantenimiento-equipos-laboratorio-1;;;;;305013;"Mantenimiento de equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
305848-revaluo-bienes-ex-corposana-1;;;;;305848;"Revaluo de los bienes de la ex corposana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;410400000
307803-provision-montaje-unidades-hidraulicas-generador-electrico-1;307803-provision-montaje-unidades-hidraulicas-generador-electrico-1;307803-provision-montaje-unidades-hidraulicas-generador-electrico-1;;;307803;"PROVISIÓN Y MONTAJE DE UNIDADES HIDRÁULICAS Y GENERADOR ELECTRICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-18 13:00:00";tradicional;509653701
311339-mantenimiento-reparacion-filtros-planta-vinas-kue-1;311339-mantenimiento-reparacion-filtros-planta-vinas-kue-1;311339-mantenimiento-reparacion-filtros-planta-vinas-kue-1;;;311339;"Mantenimiento y reparacion de filtros Planta Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-22 13:00:00";tradicional;342000000
311612-adquisicion-arena-granulometradas-filtros-planta-tratamiento-vk-1;311612-adquisicion-arena-filtros-vk-goga-modalidad-contrato-abierto-segunda-convocatoria-3,311612-adquisicion-arena-granulometradas-filtros-planta-tratamiento-vk-1;311612-adquisicion-arena-filtros-vk-goga-modalidad-contrato-abierto-segunda-convocatoria-1;;;311612;"Adquisición de Arena para Filtros para VK-GOGA en la modalidad de contrato abierto- Segunda convocatoria";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-11-03 09:00:00";tradicional;360000000
312107-adquisicion-ph-metro-laboratorio-1;312107-adquisicion-ph-metro-laboratorio-1;312107-adquisicion-ph-metro-laboratorio-1;;;312107;"Adquisición de PH Metro para Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-01 09:30:00";tradicional;16240000
312592-adquisicion-equipos-aire-acondicionado-1;312592-adquisicion-equipos-aire-acondicionado-1;312592-adquisicion-equipos-aire-acondicionado-1;;;312592;"Adquisición de equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 09:30:00";tradicional;11115000
313775-alquiler-inmueble-limpio-1;313775-alquiler-inmueble-limpio-1;313775-alquiler-inmueble-limpio-1;;;313775;"Alquiler de inmueble en Limpio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-08-30 11:00:00";tradicional;45500000
312271-adquisicion-desmalezadoras-1;312271-adquisicion-desmalezadoras-1;312271-adquisicion-desmalezadoras-1;;;312271;"Adquisición de desmalezadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-12 09:30:00";tradicional;19441800
313219-alquiler-inmueble-mariscal-estigarribia-1;313219-alquiler-inmueble-mariscal-estigarribia-1;313219-alquiler-inmueble-mariscal-estigarribia-1;;;313219;"Alquiler inmueble en Mariscal Estigarribia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-04 11:00:00";tradicional;37450000
300326-adquisicion-maquinarias-equipos-1;300326-adquisicion-maquinarias-equipos-1;300326-adquisicion-maquinarias-equipos-1;;;300326;"Adquisición de Maquinarias y equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-14 10:00:00";tradicional;1892700000
304860-adquisicion-accesorios-bronce-hierro-fundido-1;;;;;304860;"Adquisición de Accesorios de Bronce y de Hierro Fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;15000000000
304871-adquisicion-hojas-microserilladas-facturacion-1;304871-adquisicion-hojas-microserilladas-facturacion-3,304871-adquisicion-hojas-microserilladas-facturacion-1;304871-adquisicion-hojas-microserilladas-facturacion-1;;;304871;"Adquisición de hojas microserilladas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 13:30:00";tradicional;117730000
304947-adquisicion-canos-accesorios-plastico-1;304947-adquisicion-canos-accesorios-plastico-1;304947-adquisicion-canos-accesorios-plastico-1;;;304947;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-21 09:00:00";tradicional;23007824010
305012-alquiler-retroexcavadora-tractor-pala-1;305012-alquiler-retroexcavadora-grua-1;305012-alquiler-retroexcavadora-grua-1;;;305012;"Alquiler de retroexcavadora y grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;396640000
305850-tendido-electrico-pd-definitivo-nva-pta-tratamiento-1;;;;;305850;"Tendido Electrico y PD definitivo en nva Pta tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;10000000
314958-mantenimiento-banco-prueba-medidores-1;;;;;314958;"Mantenimiento de Banco de prueba de medidores ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;432000000
302221-contratacion-seguros-vehiculos-maquinarias-1;302221-contratacion-seguros-vehiculos-1;302221-contratacion-seguros-vehiculos-1;;;302221;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-26 09:00:00";tradicional;921701224
