planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216122-adquisicion-toberas;216122-adquisicion-toberas;216122-adquisicion-toberas;;;216122;"Adquisición de Toberas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-04 09:30:00";tradicional;105600000
227301-adquisicion-cajas-medidores-3-4-ad-referendum;227301-adquisicion-cajas-medidores-3-4-ad-referendum;227301-adquisicion-cajas-medidores-3-4-ad-referendum;;;227301;"Adquisición de cajas de medidores 3/4"" AD referendum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-27 09:30:00";tradicional;74750000
227986-construccion-registros-macromedidores;227986-construccion-registros-macromedidores;227986-construccion-registros-macromedidores;;;227986;"Construcción de registros para macromedidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:30:00";tradicional;47123646
227988-aduisicion-accesorios-bronce-plastico;227988-aduisicion-accesorios-bronce-plastico;227988-aduisicion-accesorios-bronce-plastico;;;227988;"Aduisición de accesorios de bronce y plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 09:30:00";tradicional;115729000
228028-alquiler-retroexcavadora-pra-excavacion-villa-hayes;228028-alquiler-retroexcavadora-pra-excavacion-villa-hayes,228028-alquiler-retroexcavadora-pra-excavacion-villa-hayes-1;228028-alquiler-retroexcavadora-pra-excavacion-villa-hayes;;;228028;"Alquiler de retroexcavadora pra excavacion Villa Hayes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-13 09:30:00";tradicional;86000000
228030-alquiler-inmuebles;228030-alquiler-inmuebles;228030-alquiler-inmuebles;;;228030;"Alquiler de Inmuebles";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-11 11:00:00";tradicional;193700000
227529-servicio-fotocopiado;227529-servicio-fotocopiado,227529-servicio-fotocopiado-1;227529-servicio-fotocopiado;;;227529;"Servicio de Fotocopiado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-31 09:30:00";tradicional;52500000
228105-reparacion-brazo-grua-munck;228105-reparacion-brazo-grua-munck;;;;228105;"Reparación de Brazo de Grua Munck";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-13 09:30:00";tradicional;8000000
228128-adquisicion-unidad-poder-hidraulico;228128-adquisicion-unidad-poder-hidraulico;228128-adquisicion-unidad-poder-hidraulico;;;228128;"Adquisición de Unidad de poder hidraulico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 13:30:00";tradicional;103713000
228134-reactivos-quimicos-control-calidad-agua;228134-reactivos-quimicos-control-calidad-agua;228134-reactivos-quimicos-control-calidad-agua;;;228134;"Reactivos quimicos para control de calidad de agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 09:30:00";tradicional;53993575
228139-adquisicion-botiquines;228139-adquisicion-botiquines;228139-adquisicion-botiquines;;;228139;"Adquisicion de botiquines";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-02 13:30:00";tradicional;8756930
228161-adquisicion-contactores-disyuntores;228161-adquisicion-contactores-disyuntores;228161-adquisicion-contactores-disyuntores;;;228161;" Adquisición de contactores y disyuntores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-09 13:30:00";tradicional;32895000
228163-mantenimiento-equipos-laboratorio;228163-mantenimiento-equipos-laboratorio;228163-mantenimiento-equipos-laboratorio;;;228163;"Mantenimiento de equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-12 09:30:00";tradicional;119500000
228165-adquisicion-compactador-manual-sapito;228165-adquisicion-compactador-manual-sapito;228165-adquisicion-compactador-manual-sapito;;;228165;"Adquisicion de compactador manual (sapito)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-08 09:30:00";tradicional;63000000
228169-adquisicion-varillas-destranque;228169-adquisicion-varillas-destranque-1,228169-adquisicion-varillas-destranque;228169-adquisicion-varillas-destranque;;;228169;"Adquisicion de Varillas para destranque ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-18 09:30:00";tradicional;96000000
228258-adquisicion-tubos-canos-plastico;228258-adquisicion-tubos-canos-plastico;228258-adquisicion-tubos-canos-plastico;;;228258;"Adquisición de tubos y caños de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-24 09:30:00";tradicional;21769603700
228284-mantenimiento-reparacion-maquinarias-unidad-bomba-martillete-hidraulico;228284-mantenimiento-reparacion-maquinarias-unidad-bomba-martillete-hidraulico,228284-mantenimiento-reparacion-maquinarias-unidad-bomba-martillete-hidraulico-1;228284-mantenimiento-reparacion-maquinarias-unidad-bomba-martillete-hidraulico;;;228284;"Mantenimiento y reparación de maquinarias: Unidad, Bomba y Martillete Hidráulico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-18 13:30:00";tradicional;125452750
228288-mantenimiento-reparacion-acondicionadores-aire;228288-mantenimiento-reparacion-acondicionadores-aire;228288-mantenimiento-reparacion-acondicionadores-aire;;;228288;"Mantenimiento y reparación de Acondicionadores de Aire";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-13 13:30:00";tradicional;210000000
228352-adquisicion-punzon-martillete-hidraulico;228352-adquisicion-punzon-martillete-hidraulico;228352-adquisicion-punzon-martillete-hidraulico;;;228352;"Adquisicion de punzon para martillete hidraulico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-13 13:30:00";tradicional;24720000
228353-adquisicion-arena-lavada-redes;228353-adquisicion-arena-lavada-redes;228353-adquisicion-arena-lavada-redes;;;228353;"Adquisición de Arena lavada para redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-08 13:30:00";tradicional;60000000
228474-electrobomba-toma-agua-cruda;228474-electrobomba-toma-agua-cruda;228474-electrobomba-toma-agua-cruda;;;228474;"Electrobomba para Toma de Agua Cruda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-27 13:30:00";tradicional;38720000
228583-renovacion-alquiler-local-lambare;228583-renovacion-alquiler-local-lambare;228583-renovacion-alquiler-local-lambare;;;228583;"Renovación alquiler local de Lambare";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-27 11:00:00";tradicional;63000000
230388-adquisicion-leche-entera;230388-adquisicion-leche-entera;230388-adquisicion-leche-entera;;;230388;"Adquisición de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-23 09:30:00";tradicional;110079000
231714-seguros-edificios-vehiculos-maquinarias;231714-seguros-edificios-vehiculos-maquinarias;231714-seguros-edificios-vehiculos-maquinarias;;;231714;"Seguros de edificios, vehiculos y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-10 09:30:00";tradicional;416767770
237372-alquiler-inmueble-concepcion;237372-alquiler-inmueble-concepcion;237372-alquiler-inmueble-concepcion;;;237372;"Alquiler de inmueble Concepcion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-04-12 11:00:00";tradicional;45500000
227717-adquisicion-hipoclorito-calcio-polielectrolito;227717-adquisicion-hipoclorito-calcio-polielectrolito;227717-adquisicion-hipoclorito-calcio-polielectrolito;;;227717;"Adquisición de Hipoclorito de Calcio y polielectrolito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-11 09:30:00";tradicional;328600000
228483-mantenimiento-reparacion-transformadores-potencia-gran-asuncion-ciudades;228483-mantenimiento-reparacion-transformadores-potencia-gran-asuncion-ciudades;228483-mantenimiento-reparacion-transformadores-potencia-gran-asuncion-ciudades;;;228483;"Mantenimiento y reparación de transformadores de potencia para el Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-03-19 09:30:00";tradicional;920000000
228552-refaccion-ampliacion-oficina-sede-central;228552-refaccion-ampliacion-oficina-sede-central;228552-refaccion-ampliacion-oficina-sede-central;;;228552;"Refacción y Ampliación de oficina Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-12 09:30:00";tradicional;63663600
228585-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido;228585-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido;228585-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido;;;228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:30:00";tradicional;11692910564
228619-adquisicion-rulemanes;228619-adquisicion-rulemanes;228619-adquisicion-rulemanes;;;228619;"Adquisición de Rulemanes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-02 13:30:00";tradicional;108821554
229310-adquisicion-elementos-limpieza;229310-adquisicion-elementos-limpieza;229310-adquisicion-elementos-limpieza;;;229310;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-04 13:30:00";tradicional;116036590
231605-fumigacion-oficinas-depositos;231605-fumigacion-oficinas-depositos;;;;231605;"Fumigación de oficinas y depósitos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-12 13:30:00";tradicional;127000000
231609-alquiler-impresora-laser-gran-volumen;231609-alquiler-impresora-laser-gran-volumen;231609-alquiler-impresora-laser-gran-volumen;;;231609;"Alquiler de impresora Laser de gran volumen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-19 13:30:00";tradicional;121155720
231923-servicios-funerarios;231923-servicios-funerarios;231923-servicios-funerarios;;;231923;"Servicios funerarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:30:00";tradicional;120000000
232657-recarga-extintores-incendio;232657-recarga-extintores-incendio;232657-recarga-extintores-incendio;;;232657;"Recarga de extintores de incendio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:30:00";tradicional;13544600
232982-antracitas-carbon-activado;232982-antracitas-carbon-activado;232982-antracitas-carbon-activado;;;232982;"Antracitas y Carbon Activado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-07-18 09:30:00";tradicional;516400000
233330-chapas-canerias-accesorios-planta-san-estanislao-villa-hayes;;;;;233330;"Chapas cañerias y accesorios planta de San Estanislao y Villa Hayes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;600000000
239717-fiscalizacion-obras-rehabilitacion-redes-agua-potable-alcantarillado-sanit;239717-fiscalizacion-obras-rehabilitacion-redes-agua-potable-alcantarillado-sanit;239717-fiscalizacion-obras-rehabilitacion-redes-agua-potable-alcantarillado-sanit;;;239717;"Fiscalizacion de Obras de Rehabilitacion de Redes de Agua Potable y Alcantarillado Sanitario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-03-31;"2012-06-28 09:30:00";tradicional;675352
239722-suministro-montaje-micromedidores-150-000-asuncion-gran-asuncion-micromedi;;;;;239722;"Suministro y montaje de micromedidores (150.000) para Asuncion y Gran Asuncion - Micromedidores de agua con sus accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-03-31;;tradicional;8500000
239766-obras-rehabilitacion-emergencia-alcantarillado-sanitario-asuncion;239766-obras-rehabilitacion-emergencia-alcantarillado-sanitario-asuncion;239766-obras-rehabilitacion-emergencia-alcantarillado-sanitario-asuncion;;;239766;"Obras - Rehabilitacion de Emergencia de Alcantarillado Sanitario de Asuncion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2012-03-31;"2012-10-24 09:00:00";tradicional;2541159
240024-adquisicion-transformador;240024-adquisicion-transformador;;;;240024;"Adquisicion de transformador";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-05-03 09:30:00";tradicional;127000000
227731-cambio-tuberias-principales-ramales-domiciliarios-tecnologia-pipe-cracking;;;;;227731;"Cambio de tuberías principales y ramales domiciliarios con tecnologia PIPE CRACKING";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;750000000
231455-pasajes-aereos;231455-pasajes-aereos;231455-pasajes-aereos;;;231455;"Pasajes aéreos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:30:00";tradicional;570000000
231456-mantenimiento-fotocopiadoras-impresoras-plotter-relojes;;;;;231456;"Mantenimiento de fotocopiadoras, impresoras, plotter, relojes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;200000000
231466-reacondicionamiento-sistema-antiariete;;;;;231466;"Reacondicionamiento sistema Antiariete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
231599-pintura-reparac-ion-plantas-tratamiento;231599-pintura-reparac-ion-plantas-tratamiento;231599-pintura-reparac-ion-plantas-tratamiento;;;231599;"Pintura y reparac ión de Plantas de tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-03-02 09:30:00";tradicional;230417767
231699-alquiler-impresoras-facturas-sustitutivas-contabilidad;231699-alquiler-impresoras-facturas-sustitutivas-contabilidad;231699-alquiler-impresoras-facturas-sustitutivas-contabilidad;;;231699;"Alquiler de impresoras para facturas sustitutivas y contabilidad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-20 13:30:00";tradicional;109002240
232073-aduisicion-uniformes;;;;;232073;"Aduisición de Uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1200000000
232080-formularios-preimpresos-uso-toda-institucion;;;;;232080;"Formularios preimpresos de uso en toda la institución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;400000000
232425-baterias-vehiculos;232425-baterias-vehiculos;232425-baterias-vehiculos;;;232425;"Baterías para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:30:00";tradicional;44200000
232656-utiles-materiales-electricos;;;;;232656;"Utiles y Materiales electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;300000000
233009-contratacion-empresas-contratistas-mantenimiento-construccion-redes;;;;;233009;"Contratación empresas contratistas para mantenimiento y construccion de redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;5450000000
233020-contratistas-servicios-comerciales-extensiones-nuevas-conexiones;;;;;233020;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;5000000000
233059-equipos-laboratorio;;;;;233059;"Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;800000000
239603-estudios-impacto-ambiental-proyectos;;;;;239603;"Estudios de Impacto Ambiental de Proyectos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;100000
239714-consultoria-elaboracion-modelado-hidraulico-propuesta-sectorizacion-sistem;;;;;239714;"Consultoria para elaboracion de Modelado Hidraulico y Propuesta de Sectorizacion del Sistema de Distribucion de Agua Potable de Asuncion y Gran Asuncion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;250000
239715-diseno-plan-estrategico-comunicacional-empresa;;;;;239715;"Diseño Plan Estrategico Comunicacional de la Empresa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;60000
240152-equipo-interfase-cargador-terminales-portables-datos;240152-equipo-interfase-cargador-terminales-portables-datos;240152-equipo-interfase-cargador-terminales-portables-datos;;;240152;"Equipo interfase cargador para Terminales Portables de Datos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-13 13:30:00";tradicional;14800500
