id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JWNFyROd0EA%253D;acta_de_apertura_1513031930626.pdf;"2017-12-11 19:39:06";"2017-12-14 16:17:34";"Acta de Apertura";adjudicacion;35;
omQHE3NE89A%253D;cco_1513032796762.pdf;"2017-12-11 19:53:19";"2017-12-14 16:17:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
13AyhLaRh6o%253D;cuadro_comparativo_pdf_1513032774097.pdf;"2017-12-11 19:52:56";"2017-12-14 16:17:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LHz8aWDmrKU%253D;informe_evaluac__parte_3_1513032555890.pdf;"2017-12-11 19:49:18";"2017-12-14 16:17:34";"Informe de Evaluación";adjudicacion;36;
SZfSsusUoqM%253D;informe_evaluac__parte_2_1513032513381.pdf;"2017-12-11 19:48:56";"2017-12-14 16:17:34";"Informe de Evaluación";adjudicacion;36;
2fdXE1E02EY%253D;informe_evaluac__parte_1_1513032480862.pdf;"2017-12-11 19:48:05";"2017-12-14 16:17:34";"Informe de Evaluación";adjudicacion;36;
DTDFbaGmxFs%253D;justificaci_n_firma_contrato_1513949142565.pdf;"2017-12-22 10:25:50";"2017-12-27 09:41:20";"Nota de Aclaración";contrato;220;
9oALYwGuTjY%253D;33249_responsabilidad_1513277325988.pdf;"2017-12-14 16:17:34";;"Nota de Observacion";adjudicacion;366;
CizERU4vI6g%253D;notificaci_n_oferentes_eventos_varios_1513032726990.pdf;"2017-12-11 19:52:09";"2017-12-14 16:17:34";"Notificación al Oferente";adjudicacion;39;
yMRWy4hlvSo%253D;contrato_eventos_varios__ricsofan_1513949146275.pdf;"2017-12-22 10:25:50";"2017-12-27 09:41:20";"Orden de Compra o Contrato";contrato;123;
