slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
241998-adquisicion-yeso-natural;241998;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;"2013-03-21 12:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4200000
256919-adquisicion-cuerpos-moledores;256919;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2013-06-06 14:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6193457400
255552-adquisicion-mineral-hierro;255552;"Adquisición de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;"2013-11-14 11:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1200000
267803-adquisicion-50-000-toneladas-yeso-natural-nacional-y-o-importado;267803;"Adquisición de 50.000 toneladas de Yeso Natural nacional y/o importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;"2014-04-25 08:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6600000
295243-adquisicion-cuerpos-moledores-1;295243;"Adquisicion de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2015-08-21 17:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7263277200
294477-adquisicion-yeso-natural-1;294477;"Adquisicion de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2015-10-14 18:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;18264960000
298302-alquiler-grua-almeja-carga-descarga-materia-prima-e-insumos-varios-1;298302;"Alquiler de Grúa con Almeja para Carga y Descarga de Materia Prima e Insumos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-26 16:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
318577-adquisicion-cuerpos-moledores-1;318577;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-03-17 17:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3305295000
326825-adquisicion-cuerpos-moledores-1;326825;"Adquisicion de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-11-27 19:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8980965000
347576-alquiler-grua-almeja-carga-descarga-materia-prima-e-insumos-varios-1;347576;"Alquiler de grúa con almeja para carga y descarga de materia prima e insumos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 12:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
350438-adquisicion-carbon-vegetal-fino-1;350438;"Adquisición de carbon vegetal fino";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;"2018-08-20 18:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1120000000
351208-adquisicion-combustibles-varios-horno-fabrica-vallemi-1;351208;"Adquisición de Combustibles Varios para el Horno de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;"2018-09-13 17:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31923650000
351904-adquisicion-cuerpos-moledores-cip-villeta-1;351904;"Adquisición de Cuerpos Moledores para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-02-05 16:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1425060000
369319-adquisicion-cuerpos-moledores-fabricas-vallemi-villeta-1;369319;"Adquisición de cuerpos moledores para las fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-11-22 15:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9708107440
