slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199050-imer-s-r-l-1;LI-25007-11-20334;"2011-02-07 15:29:46.486325";199050;"Adquisicion de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7430280000;PYG;Guaraníes;;"2011-02-07 15:29:46"
204055-imer-s-r-l-1;LI-25007-11-30364;"2011-07-25 14:47:13.72";204055;"Adquisicion de Cuerpos Moledores ADREFERENDUM";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487218;USD;Dólares;;"2011-07-25 14:47:14"
222399-imer-s-r-l-1;CE-25007-11-31200;"2011-08-03 14:25:35.589769";222399;"Adquisicion de 20.000 Toneladas de Yeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1720000;USD;Dólares;;"2011-08-03 14:25:36"
199053-imer-s-r-l-2;CD-25007-11-39466;"2011-11-21 09:19:38.35709";199053;"Alquiler de Grua para carga y descarga de materia prima en el Muelle del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-11-21 09:19:38"
229256-imer-s-r-l-1;LI-25007-12-50340;"2012-05-09 15:41:23.433117";229256;"Adquisición de 40.000 Toneladas de Yeso Natural Nacional y/o Importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;USD;Dólares;1;"2012-04-19 17:15:10"
241998-imer-s-r-l-1;LI-25007-13-70059;"2013-03-21 14:11:42.331477";241998;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4720000;USD;Dólares;1;"2013-03-21 12:23:34"
256919-imer-s-r-l-1;LP-25007-13-73609;"2013-06-12 14:05:25.141442";256919;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8652000000;PYG;Guaraníes;1;"2013-06-06 14:28:04"
267803-imer-s-r-l-1;LI-25007-14-86793;"2014-04-25 17:05:52.279901";267803;"Adquisición de 50.000 toneladas de Yeso Natural nacional y/o importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6320000;USD;Dólares;1;"2014-04-25 08:27:18"
295243-imer-s-r-l-1;LP-25007-15-111113;"2015-08-27 14:23:35.398338";295243;"Adquisicion de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7650191220;PYG;Guaraníes;;"2015-08-21 17:42:59"
294477-imer-s-r-l-2;LP-25007-15-113388;"2015-10-16 11:56:41.240549";294477;"Adquisicion de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000;USD;Dólares;;"2015-10-14 18:04:22"
