slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320134-pedro-avila-fleitas-1;CD-30126-17-135308;"2017-03-01 14:50:28.757";320134;"C.D.Nº 1_REPARACIONES VARIAS 1";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70906900;PYG;Guaraníes;;"2017-02-17 07:32:10"
331293-pedro-avila-fleitas-1;CD-30126-17-139013;"2017-06-05 14:39:54.812";331293;"C.D.Nº 36 REPARACION DE TECHO DEL CLUB SOCIAL Y DEPORTIVO MUNICIPAL DOS BOCAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38338000;PYG;Guaraníes;;"2017-05-31 08:10:10"
331289-pedro-avila-fleitas-1;CD-30126-17-139014;"2017-06-05 14:40:39.73";331289;"C.D.Nº 33 REPARACION ESCENARIO PLAZA SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105657550;PYG;Guaraníes;;"2017-05-31 08:11:05"
332660-pedro-avila-fleitas-1;CD-30126-17-140614;"2017-07-06 15:29:02.992";332660;"C.D.N° 43 TERMINACIÓN DE DORMITORIO Y COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72049500;PYG;Guaraníes;;"2017-07-03 09:32:45"
333044-pedro-avila-fleitas-1;CD-30126-17-141953;"2017-08-03 14:46:36.694";333044;"C.D.N° 46 - REPARACIONES VARIAS III";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141827459;PYG;Guaraníes;;"2017-07-28 09:50:56"
333153-pedro-avila-fleitas-1;CD-30126-17-142579;"2017-08-17 10:18:41.621";333153;"C.D.N° 48 - REPARACIÓN DE CASILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77738385;PYG;Guaraníes;;"2017-08-16 09:08:38"
335455-pedro-avila-fleitas-2;CD-30126-17-145137;"2017-10-10 08:26:00.469";335455;"C.D.N° 58 - REACONDICIONAMIENTO GENERAL DE LA U.S.F - BARRIO RESISTENCIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81678848;PYG;Guaraníes;;"2017-10-05 11:29:39"
336745-pedro-avila-fleitas-2;CD-30126-17-147677;"2017-11-21 14:08:13.449";336745;"C.D.N° 64 - REACONDICIONAMIENTO DE CONSULTORIOS - APAPEMI";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500079;PYG;Guaraníes;;"2017-11-16 08:53:50"
340565-pedro-avila-fleitas-1;CD-30126-18-153382;"2018-03-15 14:50:58.624";340565;"C.D.N° 05 Reparación del Club Social y Deportivo Municipal Dos Bocas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68896000;PYG;Guaraníes;;"2018-03-12 09:15:31"
350216-pedro-avila-fleitas-1;CD-30126-18-159825;"2018-08-23 14:39:05.123";350216;"C.D.N° 24 - Refacción Centro Comunitario San Javier";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20115600;PYG;Guaraníes;;"2018-08-17 14:11:56"
