planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356553-adquisicion-combustibles-lubricantes-1;356553-adquisicion-combustibles-lubricantes-1;356553-adquisicion-combustibles-lubricantes-1;;;356553;"Adquisición de combustibles y lubricantes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-04-13 08:00:00";tradicional;88825000
356655-reparacion-muro-contencion-asfalto-compania-rincon-1;356655-reparacion-muro-contencion-asfalto-compania-rincon-1;356655-reparacion-muro-contencion-asfalto-compania-rincon-1;;;356655;"Reparación de muro de contención y de asfalto en la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 07:30:00";tradicional;35740020
356789-adquisicion-cortadora-rotativa-1;356789-adquisicion-cortadora-rotativa-1;356789-adquisicion-cortadora-rotativa-1;;;356789;"Adquisición de una cortadora rotativa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 07:30:00";tradicional;28600000
357219-construccion-puente-muro-piedra-acceso-lateral-cementerio-almas-paz-1;357219-construccion-puente-muro-piedra-acceso-lateral-cementerio-almas-paz-1;357219-construccion-puente-muro-piedra-acceso-lateral-cementerio-almas-paz-1;;;357219;"Construcción de puente y muro de piedra en acceso lateral al Cementerio ""Almas en paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 07:30:00";tradicional;39290674
356686-reparacion-empedrados-calles-ciudad-1;356686-reparacion-empedrados-calles-ciudad-1;356686-reparacion-empedrados-calles-ciudad-1;;;356686;"Reparación de empedrados en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-28 08:00:00";tradicional;79909600
356688-reparacion-asfaltado-calles-ciudad-1;;;;;356688;"Reparación de asfaltado en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162500000
358278-consultoria-administrativa-area-uoc-1;358278-consultoria-administrativa-area-uoc-1;358278-consultoria-administrativa-area-uoc-1;;;358278;"Consultoría Administrativa para el área de la UOC";municipalidad-guarambare;67;"Municipalidad de Guarambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-12 08:15:00";tradicional;10000000
361422-adquisicion-mobiliario-escolar-1;361422-adquisicion-mobiliario-escolar-1;361422-adquisicion-mobiliario-escolar-1;;;361422;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 07:30:00";tradicional;85715000
361616-actualizacion-sistema-integrado-gestion-municipal-1;361616-actualizacion-sistema-integrado-gestion-municipal-1;361616-actualizacion-sistema-integrado-gestion-municipal-1;;;361616;"Actualización del Sistema Integrado de Gestión Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-03-30 07:30:00";tradicional;38000000
356670-construccion-empedrados-calles-ciudad-1;356670-construccion-empedrado-frente-esc-bas-n-6-237-tesapeara-1;356670-construccion-empedrado-frente-esc-bas-n-6-237-tesapeara-1;;;356670;"Construcción de empedrado frente a la Esc. Bas. Nº 6.237 Tesapeara";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-08 07:30:00";tradicional;62832000
