planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339367-adquisicion-combustibles-lubricantes-uso-municipal-1;339367-adquisicion-combustibles-uso-municipal-1;;;;339367;"Adquisición de combustibles para uso municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-01-31 08:00:00";tradicional;153700000
340316-adquisicion-desmalezadoras-1;340316-adquisicion-desmalezadoras-1;340316-adquisicion-desmalezadoras-1;;;340316;"Adquisición de desmalezadoras.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-05 08:00:00";tradicional;11595000
341460-empastado-muro-piedra-calle-general-genes-tte-pedro-quintana-tte-insaurralde-1;341460-empastado-muro-piedra-calle-general-genes-tte-pedro-quintana-tte-insaurralde-1;341460-empastado-muro-piedra-calle-general-genes-tte-pedro-quintana-tte-insaurralde-1;;;341460;"Empastado y muro de piedra en calle General Genes entre Tte Pedro Quintana y Tte Insaurralde";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-17 08:00:00";tradicional;38000000
346890-adqusicion-calzados-jornaleros-municipales-1;346890-adqusicion-calzados-jornaleros-municipales-1;;;;346890;"Adqusición de calzados para jornaleros municipales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-12 08:00:00";tradicional;9840000
346891-adquisicion-insumos-dpto-transito-1;346891-adquisicion-insumos-dpto-transito-1;346891-adquisicion-insumos-dpto-transito-1;;;346891;"Adquisición de insumos para Dpto. de transito";municipalidad-guarambare;67;"Municipalidad de Guarambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;33640000
347923-impresos-departamento-recaudaciones-1;347923-impresos-departamento-recaudaciones-1;;;;347923;"Impresos para el Departamento de Recaudaciones ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-04-30 09:00:00";tradicional;16380000
347925-construccion-reparacion-puentes-calles-1;347925-construccion-reparacion-puentes-calles-1;;;;347925;"Construcción y reparación de puentes y calles ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-04-26 08:00:00";tradicional;74296000
347944-cobertura-seguro-vehiculos-municipales-1;;;;;347944;"Cobertura de seguro para vehículos municipales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;13800000
348128-construccion-empedrados-calles-ciudad-1;348128-construccion-empedrados-calles-ciudad-1;348128-construccion-empedrados-calles-ciudad-1;;;348128;"Construcción de empedrados en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-05 08:00:00";tradicional;546198121
348175-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-1;348175-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-1;348175-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-1;;;348175;"Adquisición de almuerzo escolar para instituciones educativas de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-03 08:00:00";tradicional;397701500
350245-construccion-dren-longitudinal-calle-tte-herrero-1;350245-construccion-dren-longitudinal-calle-tte-herrero-1;350245-construccion-dren-longitudinal-calle-tte-herrero-1;;;350245;"Construcción de dren longitudinal en Calle Tte. Herrero";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:00:00";tradicional;139686023
350375-reparacion-cctv-central-telefonica-1;350375-reparacion-cctv-central-telefonica-1;350375-reparacion-cctv-central-telefonica-1;;;350375;"Reparación de CCTV y central telefónica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-09 08:00:00";tradicional;33530150
350482-construccion-puentes-muro-piedra-zona-catolica-1;350482-construccion-puentes-muro-piedra-zona-catolica-1;350482-construccion-puentes-muro-piedra-zona-catolica-1;;;350482;"Construcción de puentes y muro de piedra en Zona Católica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 08:00:00";tradicional;73885950
351474-adquisicion-atuendos-danza-elenco-municipal-1;351474-adquisicion-atuendos-danza-elenco-municipal-1;351474-adquisicion-atuendos-danza-elenco-municipal-1;;;351474;"Adquisición de atuendos de danza para elenco municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 08:00:00";tradicional;20180000
351629-bacheo-asfaltico-calles-ciudad-1;351629-bacheo-asfaltico-calles-ciudad-1;351629-bacheo-asfaltico-calles-ciudad-1;;;351629;"Bacheo asfáltico en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-13 08:00:00";tradicional;162350000
351641-readecuacion-edificio-municipal-1;;;;;351641;"Readecuación de Edificio Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;1267492000
351692-construccion-empedrado-calle-nombre-leandro-pineda-domingo-martinez-irala-1;351692-construccion-empedrados-calle-nombre-leandro-pineda-domingo-martinez-irala-calle-por-1;351692-construccion-empedrados-calle-nombre-leandro-pineda-domingo-martinez-irala-calle-por-1;;;351692;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLE SIN NOMBRE ENTRE LEANDRO PINEDA Y DOMINGO MARTÍNEZ DE IRALA ? EN CALLE PORVENIR ENTRE LEANDRO PINEDA Y MCAL. ESTIGARRIBIA.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-20 08:00:00";tradicional;102512550
351717-provision-e-instalacion-cielo-raso-salones-mercado-municipal-1;351717-provision-e-instalacion-cielo-raso-salones-mercado-municipal-1;351717-provision-e-instalacion-cielo-raso-salones-mercado-municipal-1;;;351717;"Provisión e instalación de cielo raso en salones del mercado municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 08:00:00";tradicional;33200000
352296-reparacion-edificio-junta-municipal-1;;;;;352296;"Reparacion del edificio de la Junta Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;42280200
352306-construccion-empedrados-2-calles-nombres-barrio-alegre-1;352306-construccion-empedrados-2-calles-nombres-barrio-alegre-1;352306-construccion-empedrados-2-calles-nombres-barrio-alegre-1;;;352306;"Construcción de empedrados en 2 calles sin nombres en Barrio Alegre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:00:00";tradicional;67275000
355232-construccion-empedrados-calle-nombre-domingo-martinez-irala-bartolome-lopez-calle-no-1;355232-construccion-empedrados-calle-nombre-domingo-martinez-irala-bartolome-lopez-calle-no-1;;;;355232;"Construcción de empedrados en calle sin nombre entre Domingo Martinez de Irala y Bartolome López. En calle sin nombre entre Benjamin Aceval y calle sin nombre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;"2019-01-03 08:00:00";tradicional;90000000
355235-paseo-ykua-kurusu-1;;;;;355235;"Paseo Ykua Kurusu";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;70000000
355236-obras-ciudad-1;;;;;355236;"Obras varias en la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;50000000
355237-construcciones-refacciones-puentes-1;;;;;355237;"Construcciones y refacciones de puentes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;90000000
355238-aquisicion-canastas-navidenas-1;355238-aquisicion-canastas-navidenas-1;355238-adquisicion-canastas-navidenas-1;;;355238;"Adquisición de Canastas navideñas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-14 08:00:00";tradicional;16492000
355240-adquisicion-transformador-electrico-mercado-municipal-1;;;;;355240;"Adquisición de transformador electrico para el mercado municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;120000000
355241-adquisicion-sillas-ejecutivas-direcciones-1;355241-adquisicion-sillas-ejecutivas-direcciones-1;;;;355241;"Adquisición de sillas ejecutivas para direcciones";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;"2019-01-14 09:00:00";tradicional;4200000
