planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275690-adquisicion-almuerzo-escolar;275690-adquisicion-almuerzo-escolar;275690-adquisicion-almuerzo-escolar;;;275690;"Adquisicion de Almuerzo Escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:00:00";tradicional;730116000
275789-construccion-sanitarios-fonacide;;;;;275789;"Construccion de sanitarios-FONACIDE";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;140000000
276147-adquisicion-tractor-acoplado;276147-adquisicion-tractor-acoplado;276147-adquisicion-tractor-acoplado;;;276147;"Adquisicion de un tractor con acoplado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:00:00";tradicional;133182000
276140-construccion-bibliotecas-aulas;;;;;276140;"Construcción de Bibliotecas y de Aulas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;630000000
276351-construccion-caminero-alrededor-esc-bas-n-91-medalla-milagrosa-fonacide;;;;;276351;"Construccion de caminero alrededor de la Esc. Bas. Nº 91 ""Medalla Milagrosa""-FONACIDE";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;80000000
276669-construccion-empedrados;;;;;276669;"Construcción de empedrados";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;600000000
276142-construccion-empedrados-calles-ciudad;276142-construccion-empedrados-calles-ciudad;276142-construccion-empedrados-calles-ciudad;;;276142;"Construcción de empedrados en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-04-23 08:00:00";tradicional;287500000
276143-reparacion-remodelacion-reconstruccion-museo-historico;276143-reparacion-remodelacion-reconstruccion-museo-historico;276143-reparacion-remodelacion-reconstruccion-museo-historico;;;276143;"Reparación, remodelacion y reconstrucción del Museo Historico";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-13 07:30:00";tradicional;129083200
276600-instalacion-parques-diversas-plazas;276600-instalacion-provision-parques-infantiles-plazas-distrito-guarambare;;;;276600;"Instalación y Provisión de parques infantiles en varias plazas del distrito de Guarambare";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-27 07:30:00";tradicional;80000000
276762-iluminacion-avenida-tte-nicasio-insaurralde;;;;;276762;"Iluminación de la Avenida Tte. Nicasio Insaurralde";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;250000000
276141-adquisicion-almuerzo-escolar;276141-adquisicion-almuerzo-escolar-esc-basica-n-7065-lic-santiago-ramon-picagua;276141-adquisicion-almuerzo-escolar-esc-basica-n-7065-lic-santiago-ramon-picagua;;;276141;"Adquisición de Almuerzo Escolar para la Esc. Básica Nº 7065 ""Lic. Santiago Ramón Picagua""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:00:00";tradicional;113499360
276145-construccion-caminero;;;;;276145;"Construcción de caminero";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;120000000
276677-adquisicion-pizarras-acrilicas;276677-adquisicion-pizarras-acrilicas;276677-adquisicion-pizarras-acrilicas;;;276677;"Adquisición de pizarras acrilicas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 07:30:00";tradicional;58300000
276146-terminacion-caminero-e-iluminacion-plaza-heroes;;;;;276146;"Terminación de caminero e iluminación de la Plaza de los Heroes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;120000000
276310-construccion-puente-compania-rincon;;;;;276310;"Construccion de Puente en la Compañia Rincon";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;40000000
276319-construccion-puente-compania-typychaty;;;;;276319;"Construccion de puente en la compañia Typychaty";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;50000000
276148-hermoseamiento-laguna-natural-plaza-santa-librada;276148-hermoseamiento-laguna-natural-plaza-santa-librada;276148-hermoseamiento-laguna-natural-plaza-santa-librada;;;276148;"Hermoseamiento y Laguna Natural-Plaza Santa Librada";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-22 07:30:00";tradicional;347644925
276321-construccion-puente-compania-curuzu-legua;;;;;276321;"Construcción de puente en la compañía Curuzu Legua";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;50000000
276144-construccion-portico-dos-accesos-ciudad;276144-construccion-portico-dos-accesos-ciudad;;;;276144;"Construcción del pórtico de los dos accesos a la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-21 07:30:00";tradicional;120000000
