planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;;;304330;"Reconstrucción y reparación de 2 aulas en la Escuela Básica Nro. 6.237 Tesapeara ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 08:00:00";tradicional;54816045
305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;;;305022;"Reconstrucción y reparación de 3 aulas en la Escuela Básica Nro. 3.519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 08:00:00";tradicional;139615576
305064-adquisicion-combustibles-lubricantes-uso-municipal-1;305064-adquisicion-combustibles-lubricantes-uso-municipal-3,305064-adquisicion-combustibles-lubricantes-uso-municipal-1;305064-adquisicion-combustibles-lubricantes-uso-municipal-1;;;305064;"Adquisición de combustibles y lubricantes para uso Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 08:00:00";tradicional;139429680
307328-construccion-empedrado-calles-ciudad-1;307328-construccion-empedrado-calles-ciudad-1;307328-construccion-empedrado-calles-ciudad-1;;;307328;"Construcción de Empedrado en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-03 08:00:00";tradicional;389535000
308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-3,308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;;;308010;"Construccion de empedrados en calle Basilio Mancuello en Barrio Rincón ""FONACIDE""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:00:00";tradicional;104611500
312476-reparacion-puente-hormigon-compania-ybysunu-guarambare-1;312476-reparacion-puente-hormigon-compania-ybysunu-guarambare-1;312476-reparacion-puente-hormigon-compania-ybysunu-guarambare-1;;;312476;"Reparación de puente de hormigón en Compañia Ybysunu - Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 08:00:00";tradicional;17215000
305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1;305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1;305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1;;;305509;"Iluminación de 2 (dos) avenidas - General Genes y Mcal. Estigarribia.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-04 08:00:00";tradicional;124766500
308064-adquisicion-equipos-informaticos-1;308064-adquisicion-equipos-informaticos-1;308064-adquisicion-equipos-informaticos-1;;;308064;"Adquisición de equipos informáticos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 08:00:00";tradicional;36392220
308065-provision-colocacion-mamparas-1;308065-provision-colocacion-mamparas-1;308065-provision-colocacion-mamparas-1;;;308065;"Provisión y colocación de mamparas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 08:00:00";tradicional;9970000
309770-adquisicion-almuerzo-escolar-1;309770-adquisicion-almuerzo-escolar-1;309770-adquisicion-almuerzo-escolar-1;;;309770;"Adquisición de almuerzo escolar ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-25 08:00:00";tradicional;406328150
314456-adquisicion-camioneta-uso-municipal-1;314456-adquisicion-camioneta-uso-municipal-1;314456-adquisicion-camioneta-uso-municipal-1;;;314456;"Adquisición de camioneta para uso municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:00:00";tradicional;117900000
314463-adquisicion-impresora-tarjeta-plastica-pvc-1;314463-adquisicion-impresora-tarjeta-plastica-pvc-1;314463-adquisicion-impresora-tarjeta-plastica-pvc-1;;;314463;"Adquisición de impresora de tarjeta plástica en PVC";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 08:00:00";tradicional;39293000
314972-construccion-obras-ciudad-1;314972-reparacion-edificio-municipal-1;314972-reparacion-edificio-municipal-1;;;314972;"Reparación de edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-07 08:00:00";tradicional;9000000
315406-reparacion-empedrado-calle-14-mayo-barrio-san-miguel-1;315406-reparacion-empedrado-calle-14-mayo-barrio-san-miguel-1;315406-reparacion-empedrado-calle-14-mayo-barrio-san-miguel-1;;;315406;"Reparación de empedrado en calle 14 de Mayo del Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;39808400
308042-reparacion-instituciones-educativas-ciudad-1;308042-reparacion-instituciones-educativas-ciudad-1;308042-reparacion-instituciones-educativas-ciudad-1;;;308042;"Reparación de varias instituciones educativas de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-03 08:00:00";tradicional;122349143
315711-obras-varios-barrios-ciudad-1;315711-obras-varios-barrios-ciudad-1;315711-obras-varios-barrios-ciudad-1;;;315711;"Obras en varios barrios de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:00:00";tradicional;69470900
318136-adquisicion-desmalezadora-motosierra-1;318136-adquisicion-desmalezadora-motosierra-1;318136-adquisicion-desmalezadora-motosierra-1;;;318136;"Adquisición de Desmalezadora y Motosierra";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-18 08:00:00";tradicional;11323800
317790-adquisicion-aire-acondicionados-sillas-oficina-1;317790-adquisicion-aire-acondicionados-sillas-oficina-3,317790-adquisicion-aire-acondicionados-sillas-oficina-1;317790-adquisicion-aire-acondicionados-sillas-oficina-1;;;317790;"Adquisición de aire acondicionados y sillas de oficina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;12820000
319378-adquisicion-equipo-semaforicos-peatonales-1;319378-adquisicion-equipo-semaforicos-peatonales-1;319378-adquisicion-equipo-semaforicos-peatonales-1;;;319378;"Adquisición de equipo semafóricos peatonales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;15800000
319308-adquisicion-equipo-circuito-cerrado-tv-1;319308-adquisicion-equipo-circuito-cerrado-tv-1;319308-adquisicion-equipo-circuito-cerrado-tv-1;;;319308;"Adquisición de equipo de circuito cerrado de TV";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-13 08:00:00";tradicional;56713600
319794-construccion-piso-h-a-acceso-portal-entrada-muralla-perimetral-1;319794-construccion-piso-h-a-acceso-portal-entrada-muralla-perimetral-1;319794-construccion-piso-h-a-acceso-portal-entrada-muralla-perimetral-1;;;319794;"Construcción de Piso de H° A° para acceso, Portal de Entrada y Muralla Perimetral.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-28 08:00:00";tradicional;90733800
