planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192786-construccion-pavimento-tipo-empedrado-esc-medalla-milagrosa;192786-construccion-pavimento-tipo-empedrado-esc-medalla-milagrosa;192786-construccion-pavimento-tipo-empedrado-esc-medalla-milagrosa;;;192786;"Construccion de Pavimento tipo Empedrado ""Esc. Medalla Milagrosa""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-10 07:05:00";tradicional;44924000
194500-construccion-biblioteca-junta-municipal-3era-etapa;194500-construccion-biblioteca-junta-municipal-3era-etapa;194500-construccion-biblioteca-junta-municipal-3era-etapa;;;194500;"Construccion de Biblioteca y Junta Municipal 3era Etapa ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-05-10 07:05:00";tradicional;90487559
194480-construccion-tinglado-cocina-esc-municipal;194480-construccion-tinglado-cocina-esc-municipal;194480-construccion-tinglado-cocina-esc-municipal;;;194480;"Construccion de Tinglado y Cocina ""Esc. Municipal""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-29 07:05:00";tradicional;42765690
195920-construccion-pavimento-tipo-empedrado-calle-san-roque;195920-construccion-pavimento-tipo-empedrado-calle-san-roque;195920-construccion-pavimento-tipo-empedrado-calle-san-roque;;;195920;"Construccion de Pavimento tipo Empedrado calle ""San Roque""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-07-03 07:05:00";tradicional;87300000
194505-construccion-biblioteca-junta-municipal-4ta-etapa;194505-construccion-biblioteca-junta-municipal-4ta-etapa;194505-construccion-biblioteca-junta-municipal-4ta-etapa;;;194505;"Construccion de Biblioteca y Junta Municipal 4ta Etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-05-29 07:05:00";tradicional;57930900
195923-construccion-pavimento-tipo-empedrado-calle-gral-genes-e-gral-aquino-tte;;;;;195923;"Construccion de Pavimento tipo Empedrado calle ""Gral. Genes e/ Gral Aquino y Tte. Insaurralde""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;18000000
195925-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza;;;;;195925;"Construccion de Pavimento tipo Empedrado - Compañia Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-09;;tradicional;25000000
195929-construccion-pavimento-tipo-empedrado-calle-yegros-e-gral-genes-curupayty;;;;;195929;"Construccion de Pavimento tipo Empedrado calle ""Yegros e/ Gral. Genes y Curupayty""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;37000000
201431-construccion-empedrado;;;;;201431;"construccion de empedrado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;50000000
194671-instalaciones-luminicas-avenida-cap-arsenio-vaesken;;;;;194671;"Instalaciones Luminicas de la Avenida Cap. Arsenio Vaesken";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-06;;tradicional;90000000
