planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422923-construccion-pavimento-tipo-empedrado-porvenir-leandro-pineda-manuel-dominguez-1;422923-construccion-pavimento-tipo-empedrado-porvenir-leandro-pineda-manuel-dominguez-1;422923-construccion-pavimento-tipo-empedrado-porvenir-leandro-pineda-manuel-dominguez-1;;;422923;"Construcción de pavimento tipo empedrado en Porvenir entre Leandro Pineda y Manuel Dominguez";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-24 08:00:00";tradicional;113352600
423057-ampliacion-construccion-muralla-centro-educacion-especial-san-miguel-1;423057-ampliacion-construccion-muralla-centro-educacion-especial-san-miguel-1;423057-ampliacion-construccion-muralla-centro-educacion-especial-san-miguel-1;;;423057;"Ampliacion de la construcción de muralla en el Centro de Educación Especial San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-26 08:00:00";tradicional;22998740
423189-adquisicion-comprobantes-ingreso-uso-municipal-1;423189-adquisicion-comprobantes-ingreso-uso-municipal-1;423189-adquisicion-comprobantes-ingreso-uso-municipal-1;;;423189;"Adquisición de comprobantes de ingreso para uso municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 08:00:00";tradicional;10430000
423037-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;423037-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;423037-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;;;423037;"Adquisición de insumos para la elaboración del almuerzo escolar - PLURIANUAL 2023-2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-16 08:00:00";tradicional;1240850129
423355-actualizacion-sistema-integrado-gestion-municipal-1;423355-actualizacion-sistema-integrado-gestion-municipal-1;423355-actualizacion-sistema-integrado-gestion-municipal-1;;;423355;"Actualización del Sistema Integrado de Gestión Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-23 08:00:00";tradicional;66000000
425003-servicio-limpieza-espacios-publicos-contrato-abierto-1;425003-servicio-limpieza-espacios-publicos-contrato-abierto-1;;;;425003;"Servicio de limpieza de espacios públicos - CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-03-23 09:00:00";tradicional;150000000
425920-mantenimiento-reparacion-edificio-municipal-mercado-municipal-contrato-abierto-1;;;;;425920;"Mantenimiento y reparación del edificio municipal y el mercado municipal - CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;41000000
428626-construccion-aula-5-80-x-6-80m-planta-baja-estructura-h-a-esc-bas-n-3519-alfeo-zanot-1;428626-construccion-aula-5-80-x-6-80m-planta-baja-estructura-h-a-esc-bas-n-3519-alfeo-zanot-1;428626-construccion-aula-5-80-x-6-80m-planta-baja-estructura-h-a-esc-bas-n-3519-alfeo-zanot-1;;;428626;"Construcción de aula de 5,80 x 6,80m en planta baja con estructura de H° A° en la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-09 08:00:00";tradicional;170440000
425906-reparaciones-mayores-caminos-vecinales-contrato-abierto-1;425906-reparaciones-mayores-caminos-vecinales-contrato-abierto-1;425906-reparaciones-mayores-caminos-vecinales-contrato-abierto-1;;;425906;"Reparaciones Mayores de caminos vecinales ? CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-20 08:00:00";tradicional;149483500
429789-adquisicion-servidor-escaneres-1;429789-adquisicion-escaneres-1;429789-adquisicion-escaneres-1;;;429789;"Adquisición de escaneres";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-15 07:15:00";tradicional;16792000
430212-mantenimiento-reparacion-aula-esc-bas-n-91-medalla-milagrosa-reparacion-techo-esc-ba-1;430212-mantenimiento-reparacion-aula-esc-bas-n-91-medalla-milagrosa-reparacion-techo-esc-ba-1;430212-mantenimiento-reparacion-aula-esc-bas-n-91-medalla-milagrosa-reparacion-techo-esc-ba-1;;;430212;"Mantenimiento y reparacion de aula en la Esc. Bas. N° 91 Medalla Milagrosa y reparación de techo en la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-09 08:00:00";tradicional;90766800
431157-adquisicion-equipos-informaticos-1;431157-adquisicion-equipos-informaticos-1;431157-adquisicion-equipos-informaticos-1;;;431157;"Adquisición de equipos informáticos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 08:00:00";tradicional;54070000
431196-construccion-02-refugio-peatonal-parada-omnibus-tipo-caseta-1;431196-construccion-02-refugio-peatonal-parada-omnibus-tipo-caseta-segundo-llamado-3,431196-construccion-02-refugio-peatonal-parada-omnibus-tipo-caseta-1;431196-construccion-02-refugio-peatonal-parada-omnibus-tipo-caseta-segundo-llamado-1;;;431196;"Construcción de 02 refugio peatonal para parada de ómnibus tipo caseta - Segundo llamado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-27 07:30:00";tradicional;41902000
431291-adquisicion-dos-aire-acondicionado-1;431291-adquisicion-dos-aire-acondicionado-1;431291-adquisicion-dos-aire-acondicionado-1;;;431291;"Adquisición de dos aire acondicionado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 09:00:00";tradicional;6590000
431787-adquisicion-equipos-implementacion-sistema-turnos-electronicos-1;431787-adquisicion-equipos-implementacion-sistema-turnos-electronicos-1;;;;431787;"Adquisición de equipos para implementación de sistema de turnos electrónicos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-06-10 07:30:00";tradicional;17600000
423245-adquisicion-aros-soportes-portatiles-basquet-1;423245-adquisicion-aros-soportes-portatiles-basquet-3,423245-adquisicion-aros-soportes-portatiles-basquet-1;423245-adquisicion-aros-soportes-portatiles-basquet-1;;;423245;"Adquisicion de aros y soportes portátiles para basquet";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-10 08:00:00";tradicional;76266666
432032-construccion-pavimento-tipo-empedrado-cementerio-almas-paz-compania-nueva-esperanza-1;432032-construccion-pavimento-tipo-empedrado-cementerio-almas-paz-compania-nueva-esperanza-1;432032-construccion-pavimento-tipo-empedrado-cementerio-almas-paz-compania-nueva-esperanza-1;;;432032;"Construcción de pavimento tipo empedrado en el Cementerio Almas en Paz y en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-08 08:00:00";tradicional;152029390
432519-construccion-pavimento-tipo-empedrado-calle-publica-maximo-franco-compania-nueva-esp-1;;;;;432519;"Construcción de pavimento tipo empedrado en calle pública y Máximo Franco de la Compañia Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;65000000
432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;;;432033;"Construcción de oficinas en la planta baja dentro de la sede municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-04 08:00:00";tradicional;405798641
432034-construccion-caminero-canalizacion-compania-caugua-1;432034-construccion-caminero-canalizacion-compania-caugua-1;432034-construccion-caminero-canalizacion-compania-caugua-1;;;432034;"Construcción de caminero y canalización en la Compañía Cauguá";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-20 07:30:00";tradicional;195110000
432035-adquisicion-parque-infantil-plaza-monumento-heroes-1;432035-adquisicion-parque-infantil-plaza-monumento-heroes-1;432035-adquisicion-parque-infantil-plaza-monumento-heroes-1;;;432035;"Adquisición de parque infantil para la Plaza Monumento a los Héroes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-29 08:00:00";tradicional;134235000
432643-adquisicion-equipos-sistema-gestion-turnos-patentes-vehiculares-1;432643-adquisicion-equipos-sistema-gestion-turnos-patentes-vehiculares-1;;;;432643;"Adquisición de equipos y sistema para gestión de turnos y patentes vehiculares";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-11 08:00:00";tradicional;55500000
433277-construccion-aula-7-20-x-7-20-m-planta-alta-utilizando-viga-h-a-techo-tejas-colegio-1;433277-construccion-aula-7-20-x-7-20-m-planta-alta-utilizando-viga-h-a-techo-tejas-colegio-1;433277-construccion-aula-7-20-x-7-20-m-planta-alta-utilizando-viga-h-a-techo-tejas-colegio-1;;;433277;"Construccion de aula de 7,20 x 7,20 m en planta alta utilizando viga de H° A° con techo de tejas en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-03 08:30:00";tradicional;178300000
433278-contruccion-aula-1-infancia-5-80-x-6-80m-techo-teja-tejuelones-tirantes-viga-h-a-esc-1;433278-construccion-aula-1-infancia-5-80-x-6-80m-techo-teja-tejuelones-tirantes-viga-h-a-es-1;433278-construccion-aula-1-infancia-5-80-x-6-80m-techo-teja-tejuelones-tirantes-viga-h-a-es-1;;;433278;"Construcción de aula 1° infancia de 5,80 x 6,80m con techo de teja y tejuelones con tirantes de viga de H° A° en la Esc. Bas. N° 127 ""14 de julio""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-17 08:00:00";tradicional;177234578
433279-reparacion-techos-esc-bas-n-91-medalla-milagrosa-reparacion-aulas-esc-bas-n-6938-vir-1;433279-reparacion-techos-esc-bas-n-91-medalla-milagrosa-reparacion-aulas-esc-bas-n-6938-vir-1;433279-reparacion-techos-esc-bas-n-91-medalla-milagrosa-reparacion-aulas-esc-bas-n-6938-vir-1;;;433279;"Reparación de techos en la Esc. Bas. N° 91 Medalla Milagrosa y reparación de aulas en la Esc. Bas. N° 6938 Virgen del Carmen";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-01 07:30:00";tradicional;165883480
433707-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-1;433707-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-1;433707-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-1;;;433707;"Refacciones varias en la Plaza Emiliano R. Fernández y el mercado municipal ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 07:30:00";tradicional;127426556
434483-servicio-limpieza-espacios-publicos-ciudad-contrato-abierto-1;434483-servicio-limpieza-espacios-publicos-ciudad-contrato-abierto-1;;;;434483;"Servicio de limpieza de espacios públicos de la ciudad - CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-19 07:30:00";tradicional;50000000
434498-servicio-reparacion-obras-viales-contrato-abierto-1;434498-servicio-reparacion-obras-viales-contrato-abierto-1;;;;434498;"Servicio de reparación de obras viales - CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-26 07:30:00";tradicional;70000000
430999-construccion-ss-hh-mantenimiento-reparacion-aula-galeria-esc-bas-n-2065-nueva-espera-1;430999-construccion-ss-hh-mantenimiento-reparacion-aula-galeria-esc-bas-n-2065-nueva-espera-1;;;;430999;"Construcción de SS HH, mantenimiento y reparación de aula y galeria en la Esc. Bas. N° 2065 Nueva Esperanza - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-12-26 07:30:00";tradicional;166000000
432132-construccion-ss-hh-sexado-centro-educacion-especial-san-miguel-1;432132-construccion-ss-hh-sexado-centro-educacion-especial-san-miguel-ad-referendum-2024-1;432132-construccion-ss-hh-sexado-centro-educacion-especial-san-miguel-ad-referendum-2024-1;;;432132;"Construcción de SS HH sexado en el Centro de Educacion Especial San Miguel - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-12-16 08:00:00";tradicional;147627350
433910-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;433910-servicio-disposicion-final-residuos-ciudad-plurianual-2023-2024-1;433910-servicio-disposicion-final-residuos-ciudad-plurianual-2023-2024-1;;;433910;"Servicio de disposición final de residuos de la ciudad - PLURIANUAL 2023 - 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;103992255
435707-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-barrio-san-miguel-1;435707-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-barrio-san-miguel-1;435707-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-barrio-san-miguel-1;;;435707;"Construcción de pavimento tipo empedrado en la Compañía Nueva Esperanza y el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 07:30:00";tradicional;137169102
436366-mantenimiento-reparacion-dos-aulas-esc-bas-n-261-defensores-chaco-1;436366-mantenimiento-reparacion-dos-aulas-esc-bas-n-261-defensores-chaco-1;436366-mantenimiento-reparacion-dos-aulas-esc-bas-n-261-defensores-chaco-1;;;436366;"Mantenimiento y reparacion de dos aulas en la Esc. Bas. N° 261 Defensores del Chaco";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-28 08:00:00";tradicional;59595750
437864-servicio-consultoria-financiera-juridica-ad-referendum-2024-1;437864-servicio-consultoria-financiera-juridica-ad-referendum-2024-1;437864-servicio-consultoria-financiera-juridica-ad-referendum-2024-1;;;437864;"Servicio de consultoria financiera y jurídica - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-19 08:00:00";tradicional;145604004
438366-adquisicion-aire-acondicionado-ad-referendum-2024-1;438366-adquisicion-aire-acondicionado-ad-referendum-2024-1;;;;438366;"Adquisición de aire acondicionado - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2024-01-02 08:00:00";tradicional;25000000
438435-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-ad-re-1;438435-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-ad-referendum-2024-1;438435-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-ad-referendum-2024-1;;;438435;"Adquisición de Licencia anual de un sistema informático de gestión municipal - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-19 08:30:00";tradicional;85000000
438439-readecuacion-estructuras-edilicias-ad-referendum-2024-1;438439-readecuacion-estructuras-edilicias-ad-referendum-2024-1;438439-readecuacion-estructuras-edilicias-ad-referendum-2024-1;;;438439;"Readecuación de estructuras edilicias - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-26 08:30:00";tradicional;124478587
438440-adquisicion-ataud-ayuda-social-ad-referendum-2024-1;438440-adquisicion-ataud-ayuda-social-ad-referendum-2024-1;438440-adquisicion-ataud-ayuda-social-ad-referendum-2024-1;;;438440;"Adquisición de ataúd - AYUDA SOCIAL - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-02 07:30:00";tradicional;45000000
438605-construccion-pavimento-tipo-empedrado-compania-typychaty-ad-referendum-2024-1;438605-construccion-pavimento-tipo-empedrado-compania-typychaty-ad-referendum-2024-1;438605-construccion-pavimento-tipo-empedrado-compania-typychaty-ad-referendum-2024-1;;;438605;"Construcción de Pavimento Tipo Empedrado en la Compañía Typychaty - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 08:00:00";tradicional;96120000
438606-construccion-empedrado-tipo-pavimento-compania-nueva-esperanza-compania-lomai-1;438606-construccion-empedrado-tipo-pavimento-compania-nueva-esperanza-compania-lomai-1;438606-construccion-empedrado-tipo-pavimento-compania-nueva-esperanza-compania-lomai-1;;;438606;"Construcción de empedrado tipo pavimento en la Compañía Nueva Esperanza y la Compañía Lomai";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 08:30:00";tradicional;138554549
438613-adquisicion-pollos-ayuda-social-ad-referendum-2024-1;438613-adquisicion-pollos-ayuda-social-ad-referendum-2024-1;;;;438613;"Adquisicion de pollos - AYUDA SOCIAL - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-01-02 08:00:00";tradicional;40000000
438764-adquisicion-muebles-electrodomesticos-ad-referendum-2024-1;438764-adquisicion-muebles-electrodomesticos-ad-referendum-2024-1;438764-adquisicion-muebles-electrodomesticos-ad-referendum-2024-1;;;438764;"Adquisición de muebles y electrodomésticos - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-02 09:00:00";tradicional;53400000
438839-adquisicion-comprobantes-ingreso-uso-municipal-ad-referendum-2024-1;438839-adquisicion-comprobantes-ingreso-uso-municipal-ad-referendum-2024-1;438839-adquisicion-comprobantes-ingreso-uso-municipal-ad-referendum-2024-1;;;438839;"Adquisición de comprobantes de ingreso para uso municipal - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-15 08:00:00";tradicional;11830000
430746-adquisicion-muebles-enseres-oficina;;;404496-acondicionadores-aire;;430746;"Adquisición de muebles y enseres de oficina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430746-adquisicion-muebles-enseres-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430746;"Adquisición de muebles y enseres de oficina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430746-adquisicion-muebles-enseres-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430746;"Adquisición de muebles y enseres de oficina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430928-adquisicion-aire-acondicionado-12-000-btu;;;404496-acondicionadores-aire;;430928;"Adquisición de un aire acondicionado de 12.000 BTU";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430976-adquisicion-aire-acondicionado-18-000-btu;;;404496-acondicionadores-aire;;430976;"Adquisición de aire acondicionado de 18.000 BTU";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431358-adquisicion-silla-giratoria-sillas-tandem;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431358;"Adquisición de silla giratoria y sillas tándem";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431358-adquisicion-silla-giratoria-sillas-tandem;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431358;"Adquisición de silla giratoria y sillas tándem";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436388-adquisicion-muebles-intendencia-municipal;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;436388;"Adquisicion de muebles para la Intendencia Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436388-adquisicion-muebles-intendencia-municipal;;;387663-adquisicion-muebles-criterios-sustentabilidad;;436388;"Adquisicion de muebles para la Intendencia Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
