id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s1%252BDTRnkP%252Bs%253D;acta_apertura_y_ddjj05_24_2023_140156_1684953045078.pdf;"2023-05-24 14:31:12";"2023-05-26 14:34:56";"Acta de Apertura";adjudicacion;35;
LsBnoWtKhHA%253D;acta_apertura_alq_potabilizadores_1684332256640.PDF;"2023-05-17 10:04:51";"2023-05-26 14:34:56";"Acta de Apertura";adjudicacion;35;
OQruERgZHj8%253D;cco05_24_2023_140608_1684953068709.pdf;"2023-05-24 14:31:12";"2023-05-26 14:34:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ap6If%252Bw%252Bph8%253D;cuadr__comparativo05_17_2023_095032_1684332235813.pdf;"2023-05-17 10:04:51";"2023-05-26 14:34:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TSlko3%252FOq54%253D;inf_evaluacion05_24_2023_140447_1684953053299.pdf;"2023-05-24 14:31:12";"2023-05-26 14:34:56";"Informe de Evaluación";adjudicacion;36;
Hp84PV4lySs%253D;inf__evaluacion05_17_2023_094940_1684332225436.pdf;"2023-05-17 10:04:51";"2023-05-26 14:34:56";"Informe de Evaluación";adjudicacion;36;
wDHSICRTwHE%253D;notific__al_oferente05_17_2023_094057_1684332286862.pdf;"2023-05-17 10:04:51";"2023-05-26 14:34:56";"Notificación al Oferente";adjudicacion;39;
6QHYsrF3RI8%253D;contrato_pamaq_sa_1685726543854.pdf;"2023-06-02 13:22:45";"2023-06-07 15:46:38";"Orden de Compra o Contrato";contrato;123;
ADnK4%252F1JFhc%253D;resoluciones05_24_2023_140317_1684953060801.pdf;"2023-05-24 14:31:12";"2023-05-26 14:34:56";"Resolución de Adjudicación";adjudicacion;37;
8BQ1l%252Fvb47A%253D;resol_adj_05_16_2023_095711_1684332269749.pdf;"2023-05-17 10:04:51";"2023-05-26 14:34:56";"Resolución de Adjudicación";adjudicacion;37;
