id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ps%2BrRv3fFz8%3D;44111607;"Archivadores de cheques";"Archivadores de cheques";1
Rq1AoTbYyzo%3D;52152011;Guampas;Guampas;1
3h7%2BfB7EU58%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
T9qQHI4WuwQ%3D;49101701;Medallas;Medallas;1
TP%2FKUG%2Foc0A%3D;49101704;Placas;Placas;1
DQAdtcCP8Z0%3D;44111509;"Porta objetos ";"Porta objetos ";1
R7gYG1n5OfM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
ivQEyBi5Ulc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
oIaIz9SFBGI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
yyeP2klq%2BXA%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
F3VTxmtWinI%3D;44111518;Tarjeteros;Tarjeteros;1
i497j77bN%2F0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
