id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z2hCrq8KdLNg3mM07iELNw%3D%3D;1;30111601-004;"Cemento tipo 1";"Cemento tipo l";50667;_NO_APLICA_;1.000000000000;_NO_APLICA_;50667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1WnyTz2OAJg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";22967;_NO_APLICA_;1.000000000000;_NO_APLICA_;22967;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3IXsRnOFxpg3mM07iELNw%3D%3D;3;30131602-001;"Ladrillo común";"Ladrillo común";667;_NO_APLICA_;1.000000000000;_NO_APLICA_;667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIxOvOeZdapg3mM07iELNw%3D%3D;4;30131704-004;"Azulejo comun grande";"Azulejo comun grande";23367;_NO_APLICA_;1.000000000000;_NO_APLICA_;23367;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dw7Kdn8fGRRg3mM07iELNw%3D%3D;5;30131704-001;"Azulejo comun chico";"Azulejo comun chico";16833;_NO_APLICA_;1.000000000000;_NO_APLICA_;16833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGcxwFZfRTFg3mM07iELNw%3D%3D;6;30151506-001;"Tejas ceramica";"Tejas ceramina";1050;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2Unzais%2F%2Bhg3mM07iELNw%3D%3D;7;11111501-001;"Arena lavada";"Arena lavada";164333;_NO_APLICA_;1.000000000000;_NO_APLICA_;164333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0fZUrUJPM5g3mM07iELNw%3D%3D;8;11111501-002;"Arena gorda";"Arena gorda";171000;_NO_APLICA_;1.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
op30Ig0pu%2Bhg3mM07iELNw%3D%3D;9;11111501-003;"Piedra bruta ";"Piedra bruta";176333;_NO_APLICA_;1.000000000000;_NO_APLICA_;176333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7d4UZbxIC1g3mM07iELNw%3D%3D;10;11111501-004;"Piedra triturada";"Piedra triturada";516667;_NO_APLICA_;1.000000000000;_NO_APLICA_;516667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNvRltfmqiNg3mM07iELNw%3D%3D;11;30102901-003;"Tubos de hormigon armado";"Tubos de hormigon armado";253767;_NO_APLICA_;1.000000000000;_NO_APLICA_;253767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Snz26gXUW3tg3mM07iELNw%3D%3D;12;30111601-001;"Cemento blanco";"Cemento blanco";6867;_NO_APLICA_;1.000000000000;_NO_APLICA_;6867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3OFOjf7rybFg3mM07iELNw%3D%3D;13;30111601-003;"Cemento glaucol";"Cemento glaucol";6800;_NO_APLICA_;1.000000000000;_NO_APLICA_;6800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FxJmBHT2AFRg3mM07iELNw%3D%3D;14;30111607-001;"Cal viva";"Cal viva";26467;_NO_APLICA_;1.000000000000;_NO_APLICA_;26467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAcXU4Uk2d9g3mM07iELNw%3D%3D;15;30131704-005;"Piso ceramico";"Piso Cerámico";24267;_NO_APLICA_;1.000000000000;_NO_APLICA_;24267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QndmfXsVpNg3mM07iELNw%3D%3D;16;30171706-001;"Vidrio comun";"Vidrio común";32700;_NO_APLICA_;1.000000000000;_NO_APLICA_;32700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
