id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dhp2PF7qnuA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
badoZdtc%2BDM%3D;50201706;Cafe;Cafe;1
1kucnGjqpBs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
TWi7tX%2F8MbM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2BQYxb1SvcL4%3D;50171550;"Especias o extractos";"Especias o extractos";1
5K%2BX1p0WwIs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
sWEmg7or0gw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
lkYK30Fy3yc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
QsAHAqLKgbg%3D;50171549;"Hierbas secas";"Hierbas secas";1
vqon2Ed8Xx8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
cD%2FGc%2Fq%2FtmI%3D;50121538;"Pescado procesado";"Pescado procesado";1
495WrA4nhrQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
XPaQILdw0xc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
WsmlXSG5Y6k%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
