id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMEN3W9rW7H%2FzLR9bvHVJgP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001553;;26895000;25562331;PYG;Guaraníes;2020-01-22;163027
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkOWfZBloj7VczLR9bvHVJgP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001554;;4612500;4397777;PYG;Guaraníes;2020-01-22;163027
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkPsYi96fs4WHDLR9bvHVJgP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001563;;3765375;3546709;PYG;Guaraníes;2020-01-22;163027
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkP7pPrEZntjyT74TOYazzxZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001577;;26895000;25562331;PYG;Guaraníes;2020-01-22;163959
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkP8SKOcRjFCkD74TOYazzxZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001578;;4073375;3836823;PYG;Guaraníes;2020-01-22;163959
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNhlWzeLgD46T74TOYazzxZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001579;;3075000;2931851;PYG;Guaraníes;2020-01-22;163959
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkOYh4B8CvC%2Bqz74TOYazzxZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001588;;4073375;3836823;PYG;Guaraníes;2020-01-22;163959
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMnUI3h%2B2EC%2F7fJVsW%2F%2Bn8j;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001512;;24300000;23088134;PYG;Guaraníes;2019-12-17;146533
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNee1kE3%2BBKlvkHW%2BhQdv4p;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001486;;24300000;23088134;PYG;Guaraníes;2019-10-18;131090
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNQnfBKg%2BQlyU4gu6ubPeuS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001511;;3765375;3546709;PYG;Guaraníes;2019-10-18;131107
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNkkYLgz5zFH%2FkFhVJW7d08;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001487;;6150000;5863703;PYG;Guaraníes;2019-09-24;113612
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMYUKXPVnctdfkFhVJW7d08;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001488;;3810250;3588978;PYG;Guaraníes;2019-09-24;113612
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkORa959wA4MlFHgoKq4dk1I;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001458;;11450000;10884719;PYG;Guaraníes;2019-07-19;83290
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkP%2Fkbs7crzfgVHgoKq4dk1I;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001459;;3810250;3588978;PYG;Guaraníes;2019-07-19;83290
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNRgRubwYaeHmROpjHIIqHT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001463;;21170000;20119972;PYG;Guaraníes;2019-07-19;83224
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkPdBDeuaSuOQmROpjHIIqHT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001464;;6150000;5863703;PYG;Guaraníes;2019-07-19;83224
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkP5WMr5Q87Sn2ROpjHIIqHT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001465;;3810250;3588978;PYG;Guaraníes;2019-07-19;83224
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkOplxo4gRXtgNWfSXx2UPAo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001433;;27390000;26050416;PYG;Guaraníes;2019-06-24;64594
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkOa%2BKeIGD2kmdWfSXx2UPAo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001434;;6150000;5863703;PYG;Guaraníes;2019-06-24;64594
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMRo6SdzTlUZ9WfSXx2UPAo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001436;;3810250;3588978;PYG;Guaraníes;2019-06-24;64594
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkOY6XbL4NBbdSiiAhr8Mq5j;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001447;;22200000;21102023;PYG;Guaraníes;2019-06-24;71700
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkO0J1Ty09Lzywf%2BBJjk4lE8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001448;;3810250;3588978;PYG;Guaraníes;2019-06-24;71827
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNmwWTrnuRlD0F9Vz%2FPJKpf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001410;;28255000;26875149;PYG;Guaraníes;2019-05-21;50195
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNVgwOKdI2geEF9Vz%2FPJKpf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001411;;6150000;5863703;PYG;Guaraníes;2019-05-21;50195
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMKPOH05p%2FLmkF9Vz%2FPJKpf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001419;;3810250;3588978;PYG;Guaraníes;2019-05-21;50195
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNb%2FhHswv0n5NS01Hf9Yy2M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001368;;49425000;46995121;PYG;Guaraníes;2019-04-15;30953
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkM1ohl%2BMU4DB9S01Hf9Yy2M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001369;;4208000;3963629;PYG;Guaraníes;2019-04-15;30953
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkNknEalZljMmtS01Hf9Yy2M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001389;;4612500;4397777;PYG;Guaraníes;2019-04-15;30953
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkMsfIVyGWZD4tS01Hf9Yy2M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001390;;29120000;27699881;PYG;Guaraníes;2019-04-15;30953
hXCfVb4CFmgCJTsW57oiZGeh5%2FSHG08X8xEMKcDB%2BkPM0D96L%2B%2F0GtS01Hf9Yy2M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0001400;;4208000;3963629;PYG;Guaraníes;2019-04-15;30953
