id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J%2B0t424wOO5RVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001871;;52000;51811;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JbmLEyeAZ02BVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001872;;1172000;1167738;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IcKj1C7ILXdhVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001875;;600000;597818;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IxmQkLMkEq%2BBVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001876;;232000;231156;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LhAzyjaiL75hVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001877;;112000;111593;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JuIRQIRnLbkBVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001878;;60000;59782;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JJ8nTbd9jNgxVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001879;;184000;183331;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ITI1p5MV6GKBVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001880;;350000;348727;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jl6Ny4tlgKCRVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001881;;1008000;1004335;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IamC2sXy4uGBVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001882;;2161000;2055072;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JEoVx65eGI3hVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001883;;1680000;1673891;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Imp28cU%2BurPhVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001884;;1100000;1096000;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IqTqhDYLxGo6mNRZRiRlPT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001888;;274000;273004;PYG;Guaraníes;2015-05-26;42882
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JZ0H84ssNLCBVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001889;;400000;398545;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KKjpdAG07fRxVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001890;;168000;167389;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JzB4B2vcwCsRVtUPYD%2FkBs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001891;;400000;398545;PYG;Guaraníes;2015-05-26;41853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J8y1lxo5cRSySqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001634;;464000;462313;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LJlKRsGRuowiSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001635;;1080000;1076073;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IHT%2BsvYGWDriSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001642;;264000;263040;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JPbSWaMT5AUCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001643;;384000;382604;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LmhnGRxuKFuSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001644;;250000;249091;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KK23lpG%2Bw%2FOCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001645;;384000;382604;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LPeWcKRG8zhySqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001646;;244000;243113;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JycUy%2BQxgn1ySqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001649;;613000;610771;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IBb3PEMf9rqSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001650;;2275000;2163484;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KCyvtmK0Z39ySqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001655;;280000;278982;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JJ8OHat44nJCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001656;;198000;197280;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IIU%2FZcl8v6biSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001657;;75000;74727;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JSGI4tKcEEbSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001658;;400000;398545;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JTYwHjk20CIySqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001659;;1380000;1374982;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LmErdZDZXidiSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001661;;58000;57789;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K43CLs7O6VxCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001662;;102000;101629;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JOpu%2Becjv6XCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001663;;204000;203258;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LlBziZMw%2FCoCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001664;;600000;597818;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LB6mHub3RdQiSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001667;;130000;129527;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JAUyIF6XAi%2FSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001669;;600000;597818;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LPmXBMxVSXRCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001670;;1750000;1743636;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I%2FGTDp0COSyCSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001671;;5570000;5296969;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KcFgfhFR1MeSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001672;;245000;244109;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I4md9xEI7DzSSqTmYQkxJO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001673;;1620000;1614109;PYG;Guaraníes;2015-05-06;26110
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IvkhOuPM0VzPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001745;;2550000;2425004;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J2h6yzVwsmSfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001746;;200000;199273;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JpLYw9UxUtDfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001747;;2049000;1948561;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J0aQWMPgD6zfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001751;;1485000;1479600;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KHR5PzCazHa%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001752;;2650000;2520101;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JqdVSUS7Q%2B5veShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001753;;200000;199273;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KUVh2ulMJgeveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001754;;3082000;2930926;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KBIU2lpAmGbfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001755;;240000;239127;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LXz2qWtQBlMveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001757;;1871000;1779287;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JxXZIeDOnR0feShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001758;;470000;468291;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IgKBJorsjeWveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001759;;1260000;1255418;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LmqQuUoKC7b%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001760;;4530000;4307948;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lm7qyoTtULuPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001761;;240000;239127;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IVIvhUq%2FDLW%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001762;;2827000;2688426;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J5ACdD%2B9SVB%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001763;;2673000;2541974;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JDLkUEP3A%2BKveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001764;;240000;239127;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IEMqEbJI1KefeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001766;;1260000;1255418;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JIxmu2TeKKF%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001767;;4485000;4265154;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LRSJOOXRxmf%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001768;;4485000;4265154;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KuPlzjLoWiQPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001769;;700000;697455;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ITq1k9Y6VBgPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001770;;264000;263040;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JeJLAKMziyrPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001771;;1584000;1578240;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KRUHHcg2HLUveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001772;;600000;597818;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JeR8Y9kXL3JveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001773;;917000;913665;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jy2P6qTQGlUveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001774;;434000;432422;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KamhL3IC6UXPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001775;;350000;348727;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K%2B7V4Y2rDBGfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001776;;420000;418473;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IglyJkS3Tx3feShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001777;;2750000;2615200;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JjW9IcFPTA%2FPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001778;;60000;59782;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KrB1Dg0cEM3feShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001779;;120000;119564;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Ki01nyPbTG%2B%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001780;;320000;318836;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KqMNIOcxYsWPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001781;;80000;79709;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JfOme%2F5FuiefeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001783;;1176000;1171724;PYG;Guaraníes;2015-05-06;27556
