id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5WvQJuvUgcoYacJ%2FDgF4w0%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000523;;2000000;1936364;PYG;Guaraníes;2022-12-15;180843
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5W2Hck73GqIDqcJ%2FDgF4w0%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000526;;2000000;1936364;PYG;Guaraníes;2022-12-15;180843
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5U2cq%2BMFB%2F5YKcJ%2FDgF4w0%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000531;;2000000;1936364;PYG;Guaraníes;2022-12-15;180843
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5UjxhLVDVZZc6upzhbUlzpx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000520;;2000000;1936364;PYG;Guaraníes;2022-09-22;123079
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5VWVFeM7FEXR%2FQ5JtkfC439;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000509;;2000000;1936364;PYG;Guaraníes;2022-08-02;99158
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5VG3pGF0xzMUfQ5JtkfC439;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000512;;2000000;1936364;PYG;Guaraníes;2022-08-02;99158
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5UW6XKCPceztPQ5JtkfC439;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000517;;2000000;1936364;PYG;Guaraníes;2022-08-02;99158
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5Vak%2BG6v8ZJGrj0Uda3Yzu9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000504;;2000000;1936364;PYG;Guaraníes;2022-05-13;44385
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5Vs6khsOI7KXFMlfuYDotjU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000501;;2000000;1936364;PYG;Guaraníes;2022-04-06;29951
w91ksD1409zAqPIvqmMw148lHGGlqIh%2FNxVZ2c0SK5VRRx1aTLESdB81yZKT8in%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000497;;2000000;1882091;PYG;Guaraníes;2022-03-04;10807
