id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7XtEK515Pt0%253D;acta_de_apertura_1663938443120.pdf;"2022-09-23 09:07:56";"2022-09-24 11:33:58";"Acta de Apertura";adjudicacion;35;
7qzP1pFFKy8%253D;acta_de_apertura_1661195972112.pdf;"2022-08-22 15:19:43";"2022-09-24 11:33:58";"Acta de Apertura";adjudicacion;35;
vwVFOcWmskg%253D;anexo_b02_08_cco_2014___cuadro_comparativo_de_ofertas_1663938436308.pdf;"2022-09-23 09:07:56";"2022-09-24 11:33:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OuqF%252B3AXTtc%253D;anexo_b02_08_cco_2014___cuadro_comparativo_de_ofertas_1661195967490.pdf;"2022-08-22 15:19:43";"2022-09-24 11:33:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252BTVENRXIV0%253D;acta_de_evaluacion_1663938338168.pdf;"2022-09-23 09:05:43";"2022-09-24 11:33:58";"Informe de Evaluación";adjudicacion;36;
JsGR7mOaq7s%253D;acta_de_evaluaci_n_de_ofertas_1661195973766.pdf;"2022-08-22 15:19:43";"2022-09-24 11:33:58";"Informe de Evaluación";adjudicacion;36;
FToxPZ231V4%253D;10654__414456_1664033637268.pdf;"2022-09-24 11:33:59";;"Nota de Observacion";adjudicacion;366;
%252B87g0ap9k68%253D;8904_414456_1661526479667.pdf;"2022-08-26 11:08:01";"2022-09-24 11:33:58";"Nota de Retención Adjudicación";adjudicacion;131;
6Me1UhpH9Yo%253D;resoluci_n_1663938467609.pdf;"2022-09-23 09:07:56";"2022-09-24 11:33:58";"Notificación al Oferente";adjudicacion;39;
%252FFrb9Oi0ac0%253D;notificacion_distribuidora_dianita_1663938307943.pdf;"2022-09-23 09:05:43";"2022-09-24 11:33:58";"Notificación al Oferente";adjudicacion;39;
