id;slug;razon_social;ruc;_sipe
430074;a-f-ingenieria-consultoria-construccion-s-r-l;"A&F INGENIERÍA, CONSULTORÍA Y CONSTRUCCIÓN S.R.L.";80094725-8;1
430076;delgado-neher-sociedad-responsabilidad-limitada;"DELGADO NEHER SOCIEDAD DE RESPONSABILIDAD LIMITADA";80073093-3;1
430073;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
430075;jeroviapy-s-r-l;"JEROVIAPY S.R.L.";80046192-4;1
430080;jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;1
430072;luis-dario-benitez-jara;"LUIS DARIO BENITEZ JARA";683447-7;1
430077;mario-ronnald-fessler;"MARIO RONNALD FESSLER ";5309481-6;1
430071;pedro-ramon-silva-ozuna;"Pedro Ramon Silva Ozuna";423979-2;1
430078;roberto-david-olmedo;"ROBERTO DAVID OLMEDO";2466452-9;1
430079;severa-villar-fernandez;"SEVERA VILLAR FERNANDEZ";3429548-8;1
