id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6LC7z6m659SX%2BziOCl3iyxE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000068;;4845000;4845000;PYG;Guaraníes;2013-11-29;125330
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6KPzyM%2BXL5tjOziOCl3iyxE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000070;;1650000;1650000;PYG;Guaraníes;2013-11-29;125330
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6JQvGZqYq24MQUxPRmY9U39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000074;;1662000;1662000;PYG;Guaraníes;2013-11-29;125360
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6IFM7pmLv%2FvqAUxPRmY9U39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000075;;433000;433000;PYG;Guaraníes;2013-11-29;125360
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6L1u9lX6fo0ZwUxPRmY9U39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000077;;5169000;5169000;PYG;Guaraníes;2013-11-29;125360
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6KWJ%2FpMwuaBR4rqGfqOcSlR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000055;;1713000;1713000;PYG;Guaraníes;2013-07-25;77107
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6Jf4sAexEn4nYrqGfqOcSlR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000056;;1939000;1939000;PYG;Guaraníes;2013-07-25;77107
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6I7XwFra%2FaHOIrqGfqOcSlR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000057;;799000;799000;PYG;Guaraníes;2013-07-25;77107
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6KvufexiXtPNYrqGfqOcSlR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000059;;1599000;1599000;PYG;Guaraníes;2013-07-25;77107
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6IgQj0eHZE4awqCPst8Oyhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000009;;1052000;1052000;PYG;Guaraníes;2013-06-28;63896
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6IpJ5%2F5KtZBeQqCPst8Oyhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000011;;3143500;3143500;PYG;Guaraníes;2013-06-28;63896
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6J7BkVIqisq%2FwqCPst8Oyhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000012;;956000;956000;PYG;Guaraníes;2013-06-28;63896
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6JapbVpScipKwqCPst8Oyhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0000014;;1412000;1412000;PYG;Guaraníes;2013-06-28;63896
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6K37RZflUK1VKQ0n6YZXen4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001635;;584000;584000;PYG;Guaraníes;2013-05-16;49090
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6IdxqXUjnou6qQ0n6YZXen4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001636;;2140000;2140000;PYG;Guaraníes;2013-05-16;49090
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6LDQ0q2c5unUKQ0n6YZXen4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001637;;609000;609000;PYG;Guaraníes;2013-05-16;49090
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6InPWFjKKUSezPGhE570QV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001617;;2165000;2165000;PYG;Guaraníes;2013-04-26;34133
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6J7Ffox%2BaS2gjPGhE570QV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001618;;2000000;2000000;PYG;Guaraníes;2013-04-26;34133
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6LjExAMbfBvoDPGhE570QV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001619;;522000;522000;PYG;Guaraníes;2013-04-26;34133
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6JMgkDATyFZfDPGhE570QV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001620;;7430000;7430000;PYG;Guaraníes;2013-04-26;34133
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6KiQ4VX%2FJZV0DPGhE570QV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001621;;609000;609000;PYG;Guaraníes;2013-04-26;34133
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6IHWCj%2BNRMChbyceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001584;;984000;984000;PYG;Guaraníes;2013-04-15;23046
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6Iw9c%2FXe5ZMuLyceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001585;;1684000;1684000;PYG;Guaraníes;2013-04-15;23046
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6Lj13Vd8ILdSbyceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001586;;1206000;1206000;PYG;Guaraníes;2013-04-15;23046
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6LMiPN2LCEbu7yceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001587;;1653000;1653000;PYG;Guaraníes;2013-04-15;23046
xcO93yh67AzTmT3nnZUGvLwsJZj1Snk9Yy3eBEAFL6JP%2FpDFeQ5bRbyceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239370;"Servicios Gastronómicos";001-001-0001588;;1342000;1342000;PYG;Guaraníes;2013-04-15;23046
