id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkMUlcME9IV5vg4rVtP6n51r;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001034;;296500;295422;PYG;Guaraníes;2018-01-31;159723
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkPCqBoOiPqayVdsC8whjzxW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001060;;1806000;1799433;PYG;Guaraníes;2018-01-31;160699
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkMXslIB7FVrAVdsC8whjzxW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001061;;2404509;2286644;PYG;Guaraníes;2018-01-31;160699
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkMjUx8XmwEXgcK18vKMBI6Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0000969;;600000;597818;PYG;Guaraníes;2017-10-23;126788
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkM6x40KnaFWYMK18vKMBI6Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0000970;;1026000;1022269;PYG;Guaraníes;2017-10-23;126788
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkPDXJjd0CzI38K18vKMBI6Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0000972;;525000;523091;PYG;Guaraníes;2017-10-23;126788
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkOiSWjQ65%2BwHYLBF3Dst6Na;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001001;;572000;569920;PYG;Guaraníes;2017-10-23;125503
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkO8s7hDsoQVy4LBF3Dst6Na;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001002;;794000;791113;PYG;Guaraníes;2017-10-23;125503
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkOEIAm%2BzTQuW4LBF3Dst6Na;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001003;;1180000;1175709;PYG;Guaraníes;2017-10-23;125503
xcO93yh67AxIT3bUugc6vbmDqTTuif6b8xEMKcDB%2BkP4CNVN%2F0WnRsK18vKMBI6Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";001-001-0001010;;296500;295422;PYG;Guaraníes;2017-10-23;126788
