id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BKYJgPp5CRs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2FyAge3Zlnbo%3D;47131831;"Acido muriatico";"Acido muriatico";1
pte7AjY%2B75U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
iKKICsV5chU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
1c57orAHU98%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
RYSuBZP2R2Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
0bp1W6RarRs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
cajcEVQ4AYQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
2RcDK4TxaKU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Ns69z91rtAc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
z7lZCl7qgDo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
pZ9mDmrT9Z0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
lJZa%2FpCed9c%3D;53131608;Jabones;Jabones;1
SR2hiSYIKvw%3D;14111704;"Papel higienico";"Papel higienico";1
5E2vkBJ7ELU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
cJjbJyDbG10%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
SPYo5H1Nu0U%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
n4fxREiKA%2BE%3D;47131810;"Productos para lavar";"Productos para lavar";1
dgtR3r1Sm8E%3D;14111703;"Toallas de papel";"Toallas de papel";1
