id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gK%2BAnWVYyWE%3D;1;39101601-013;"Foco dicroicas";"Foco dicroicas";10047;_NO_APLICA_;200.000000000000;_NO_APLICA_;2009400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;India;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2B4NPDq5Ofk%3D;2;39101601-005;"Foco vela";"Foco vela";2970;_NO_APLICA_;200.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Philips;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGQR6EZ5BiE%3D;3;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";2768;_NO_APLICA_;400.000000000000;_NO_APLICA_;1107200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Osram;"Brasil ";KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcYV9Qskc70%3D;4;39101601-001;"Foco comun";"Foco comun";2430;_NO_APLICA_;400.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;India;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kh04Ib0qem8%3D;5;39101601-001;"Foco comun";"Foco comun";2430;_NO_APLICA_;50.000000000000;_NO_APLICA_;121500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;India;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wZuJ5yigSM%3D;6;39101601-002;"Foco económico";"Foco económico";32175;_NO_APLICA_;1000.000000000000;_NO_APLICA_;32175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;China;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptwelXqoJVI%3D;7;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";6737;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6737000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;Tailandia;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yyPAqWE6bo%3D;8;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";17820;_NO_APLICA_;200.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;Tailandia;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFE32Q469PE%3D;9;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";16200;_NO_APLICA_;200.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;Tailandia;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPAsl0L8KoE%3D;10;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";18900;_NO_APLICA_;200.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;VCP;China;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
