slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288572-segupak-s-a-3;LP-23015-15-112084;"2015-09-15 17:23:51.587443";288572;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;1;"2015-08-31 18:01:52"
303362-segupak-s-a-1;CD-23016-16-120577;"2016-04-26 14:58:34.02";303362;"Adquisición de Precintos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22741000;PYG;Guaraníes;;"2016-04-12 15:43:39"
322438-segupak-s-a-1;CD-23016-17-135539;"2017-03-10 11:56:51.519";322438;"ADQUISICION DE PRECINTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31640000;PYG;Guaraníes;;"2017-03-03 11:58:56"
332131-segupak-s-a-2;CD-23016-17-141404;"2017-07-24 14:39:27.021";332131;"Adquisicion de Precintos - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38502000;PYG;Guaraníes;;"2017-07-05 16:50:12"
322630-segupak-s-a-1;CD-27001-17-143962;"2017-09-15 15:26:25.593";322630;"Adquisición de Precintos de Seguridad para la División Tesoreria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640000;PYG;Guaraníes;;"2017-08-29 16:39:00"
344625-segupak-s-a-1;CD-23016-18-158900;"2018-07-30 17:52:51.126";344625;"Adquisicion de Precintos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21060000;PYG;Guaraníes;;"2018-07-04 15:19:27"
359268-segupak-s-a-1;CD-23016-19-176617;"2019-08-28 13:36:53.144";359268;"Adquisición de Precintos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22185000;PYG;Guaraníes;;"2019-08-13 17:33:53"
379747-segupak-s-a-1;CD-23016-20-191716;"2020-10-05 15:47:18.917";379747;"Adquisición de Precintos.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24570000;PYG;Guaraníes;;"2020-09-08 14:24:00"
393553-segupak-s-a-1;CD-23016-21-202370;"2021-08-04 14:45:11.381";393553;"Adquisicion de Precintos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32817600;PYG;Guaraníes;;"2021-07-16 14:21:08"
407390-segupak-s-a-1;CO-23015-22-219009;"2022-10-11 15:58:43.161";407390;"ADQUISICION DE PRECINTOS ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472164000;PYG;Guaraníes;;"2022-09-21 14:12:22"
