id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RKsz0eyGjVk%3D;1;44121506-011;"Sobre comercial tamaño oficio";"Sobre comercial tamaño oficio";126;_NO_APLICA_;500.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98myMnLIVJE%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo tamaño oficio";210;_NO_APLICA_;500.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7s%2FNCEqQbc%3D;3;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";154000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;FARDO;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlW1gfJ7jOs%3D;4;14111704-001;"Papel higienico común";"Papel higienico común";35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;FARDO;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ro6YhrPh%2BU%3D;5;14111705-001;"Servilletas de papel ";"Servilletas de papel ";1750;_NO_APLICA_;200.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GeWRA2wsVaM%3D;6;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";5600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9%2BUdCRSZPE%3D;7;44122011-020;"Archivadores definitivos";"Archivadores definitivos";2800;_NO_APLICA_;250.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7ZUgPb6UsQ%3D;8;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";2100;_NO_APLICA_;400.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qhJYraRBmYA%3D;9;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";1050;_NO_APLICA_;300.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
bJaU%2B3bYwUQ%3D;10;44121505-003;"Sobre manila oficio";"Sobre manila oficio";700;_NO_APLICA_;500.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SMU8iIGGu7U%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6300;_NO_APLICA_;300.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7rq10DUF0s%3D;12;14111610-001;"Cartulina lisa";"Cartulina lisa";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;PLIEGO;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwm8T%2B%2FVYbo%3D;13;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";2800;_NO_APLICA_;200.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n1X5%2BM0yjZY%3D;14;14121811-001;"Papel Sinsibilizado para Fotografias";"Papel Sinsibilizado para Fotografias";10500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
