slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280849-provision-almuerzo-escolar;280849;"Provision de Almuerzo Escolar";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-14 10:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280853-provision-almuerzo-escolar;280853;"Provision de Almuerzo Escolar";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-14 10:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285427-servicios-lavado-engrase-calibracion-gomeria;285427;"SERVICIOS DE LAVADO, ENGRASE, CALIBRACIÓN Y GOMERIA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-13 16:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
295553-adquisicion-mobiliario-escolar-1;295553;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-07-07 10:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
299102-adquisicion-mobiliarios-escuelas-colegios-villarrica-1;299102;"Adquisición de Mobiliarios para Escuelas y Colegios de Villarrica ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-10-09 10:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
298529-reparacion-maquinaria-1;298529;"Reparación de maquinaria";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-27 09:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312567-adquisicion-sillas-escuelas-distrito-1;312567;"ADQUISICIÓN DE SILLAS PARA ESCUELAS DEL DISTRITO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-06 08:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116640000
304648-equipamientos-centros-educativos-traves-fondos-fonacide-1;304648;"Equipamientos Para Centros Educativos A Traves de Fondos del FONACIDE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-26 11:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
312459-adquisicion-sillas-pupitres-alumno-1;312459;"ADQUISICION DE SILLAS Y PUPITRES PARA ALUMNO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-08 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89471000
310750-adquisicion-mobiliarios-instituciones-educativas-distrito-1;310750;"Adquisición de Mobiliarios para las Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-07-18 10:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216057000
