id;slug;razon_social;ruc;_sipe
566499;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
566500;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
566495;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
566491;celsa-cano-frutos;"CELSA CANO FRUTOS";1294300-2;1
566497;dulce-hogar-s-r-l;"DULCE HOGAR S.R.L. ";80008394-6;1
566492;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
566493;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
566498;prosal-s-a;"PROSAL S.A.";80068789-2;1
566501;sallustro-compania-srl;"SALLUSTRO Y COMPAÑIA S.A.";80001912-1;1
566496;setel-s-a;"SETEL S.A. ";80051280-4;1
566494;unimer-s-a;"UNIMER S.A.";80099911-8;1
