id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W10voW6minQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";350
NgWaJeq%2BLDc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";834
8ZnDCudTqI4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";550
57pQRIbLdzM%3D;47121701;"Bolsas de basura";"Bolsas de basura";319
6ucOF8V3tVk%3D;47121701;"Bolsas de basura";"Bolsas de basura";320
4CcvZedYXsM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
DhDv6N%2Ba9nU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
5Ck5MrGmHNA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
jeomtWlN5Dk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
terRlwTt058%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";650
%2B6ycuZNPK9A%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
TKZcJ0%2FGkyQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";650
VlLC%2FzQxmcg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
GPNIdVAB3%2FY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
rLC6Nx2G5ww%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
V30Q3AZ39RE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
Zi%2FgnWOrKOc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
wv6puMqTYSM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";250
EWGBFczbquQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
pXr%2BrjQtoCk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
KCd3%2Fywcups%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
hPdWYdCMP4U%3D;47131618;"Mopas humedas";"Mopas humedas";28
WZ4B7i5Vdpg%3D;47121801;Plumeros;Plumeros;50
jG3GIlvFE%2F8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";295
H7j2nPEZuJY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";800
42kba5mTy8k%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
Q6TuakTrbvI%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
IHCcFQ4EbMk%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";50
r7FaSe9w4gk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
7iJbzjJCiqA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";70
SlZhCHCvP9M%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
JKphlfNrxjg%3D;47131810;"Productos para lavar";"Productos para lavar";179
4avJke8eyTA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";70
