id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
33756;17__experencia_1635978169932.pdf;2021-11-03T19:22:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e99727171375a1fc6b2fd484b66c106e723249f4
33755;16__balance_1635978144913.pdf;2021-11-03T19:22:25;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;632843576453b9cb6cd45b3fb6abdd2e77b665d1
33754;15__cv_1635978112103.pdf;2021-11-03T19:21:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d4c3a2dee5fe8d715848372eb5ab2bdc082f678f
33753;14__certificado_de_origen_1635978089955.pdf;2021-11-03T19:21:30;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;181e5958990f88d3f2cb8cc092e4c565a82edbd5
33752;13__iso_data_1635978071479.pdf;2021-11-03T19:21:11;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;a2e2f40716d21ea73ab5a7b0b4e534d71d8fc9d6
33751;12__ett_1635978058821.pdf;2021-11-03T19:20:59;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0ce847602d0301a059a02c6df0780686d6eb6ccc
33750;11__medida_cautelar_1635977989577.pdf;2021-11-03T19:19:50;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;9e0ab5857fcb870d017129ff4b6a55b25f4ab5aa
33749;10__miembros_1635977957702.pdf;2021-11-03T19:19:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a119b6b5143a7405d26011c02c6ec0521c51df93
33748;9__ddjj_1635977946834.pdf;2021-11-03T19:19:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fec3997d9839d7012a26a5b826de8667cb4bced2
33747;8__situacion_financiera_1635977922545.pdf;2021-11-03T19:18:43;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;43b51ba356f06c03a7c36bc6ca30fd850fb465ea
33746;7__titulo_datascan_1635977910069.pdf;2021-11-03T19:18:30;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;f9d90b8218850a09346584e43e050d506b13df28
33745;6__estatutos_1635977895915.pdf;2021-11-03T19:18:16;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;00b5620a1c327a70364e476d058800a0d4f66153
33744;5__certificado_de_no_ser_funcionario_publico_1635977873117.pdf;2021-11-03T19:17:53;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;77d53eddf6be070f53c8d6efb8e6c3495b711ac8
33743;4__sipe_1635977859789.pdf;2021-11-03T19:17:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;1d1668243cc604ecfba1635fb3af2cd67a91a6ac
33742;3__poliza_1635977845676.pdf;2021-11-03T19:17:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a7eea0f4070f81bd67c9f55f60fc33e513d4b557
33741;2__planilla_de_precio_1635977833561.pdf;2021-11-03T19:17:14;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c73387b3b604a243444b7c09aa434aca49af7371
33740;1__formulario_de_oferta_1635977820935.pdf;2021-11-03T19:17:01;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;075488ee1fcf388f27720a790ed82a650bb55d6a
