id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mDXPva6TSKU%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";20
zBkqhb9JmnA%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";20
ulEtAJMgxTM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
liA9BCzzZ90%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";6
B5D33GzhNLs%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
OSosgepQHBo%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
MfgxwHOQ89w%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";2
yp8ECBNbewQ%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
Kw6iuT9CYMU%3D;42203604;"Hardware de sistemas de imagenes medicas/laboratoriales";"Hardware de sistemas de imagenes medicas/laboratoriales";1
WCJAbc7zLtY%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe";1
C9nl%2F2caj%2FE%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe";1
Xj%2B55y8ZWcU%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe";3
x%2BM1VWCzQz0%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe";1
ZXax3jSJV7M%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";7
0iQ9TrFj5J8%3D;42181713;"Sistemas de monitorizacion Holter";"Sistemas de monitorizacion Holter";1
xMhAv0IbWmc%3D;42181713;"Sistemas de monitorizacion Holter";"Sistemas de monitorizacion Holter";5
a9pdQycVB58%3D;42161632;"Unidad de hemodialisis y accesorios";"Unidad de hemodialisis y accesorios";1
X5oDRGAuwdc%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";11
eMn3ZAVW0Oc%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";2
lv%2BlP97xtWw%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";6
CTSS0VB5S38%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";3
