id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4mp2Hvi057w%3D;53101602;"Camisas de hombre";"Camisas de hombre";33
jJyOI9Rk1L4%3D;53101602;"Camisas de hombre";"Camisas de hombre";75
U3VKMJAdlX0%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";39
cKrFiLSAWFk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";81
BXklthjbsOs%3D;53103001;Camisetas;Camisetas;50
0ojpzDNwGD8%3D;53103001;Camisetas;Camisetas;28
ri4qTBjTtiE%3D;53103001;Camisetas;Camisetas;33
y8GdzEtWAl0%3D;53103001;Camisetas;Camisetas;101
RUhgqrUt8nc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";36
cLJVZIBwCAU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";244
EgloaKEqnJQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";176
kaA9H9APTBs%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Polleras para dama";20
jTcENEJQNSA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";18
ZDL07Rhlw8g%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";18
6Dl5CBVjNHU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";18
DbyaPliHRLE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";54
bU4YkLf50CQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";6
TSseiobAN7c%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";54
