id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rEXwov631gQ%253D;acta_de_apertura_1513018959621.pdf;"2017-12-11 16:03:08";"2017-12-13 16:42:15";"Acta de Apertura";adjudicacion;35;
A4pwIz%252Fonts%253D;cco_1513018971307.pdf;"2017-12-11 16:03:08";"2017-12-13 16:42:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VQ11k4KWjVg%253D;adenda_de_terminacion_parcial_engineering_1592320006538.pdf;"2020-06-16 11:06:52";"2020-11-19 11:30:29";"Dictamen de Rescisión";rescision_contrato;405;
4j%252F2vqjKJ0w%253D;dictamen_aj_d_oc__n__285_2020_1592314065031.pdf;"2020-06-16 09:27:57";"2020-11-19 11:30:29";"Dictamen de Rescisión";rescision_contrato;405;
7nkJRY9nv50%253D;dictamen_a_j__n__040__dictamen_a_j__n__123_1592314008117.pdf;"2020-06-16 09:27:33";"2020-11-19 11:30:29";"Dictamen de Rescisión";rescision_contrato;405;
N2NvV9ed5dU%253D;notificacion_engineering_1592313958845.pdf;"2020-06-16 09:27:33";"2020-11-19 11:30:29";"Documento Notificación";rescision_contrato;281;
Eu3sMcVVGXY%253D;ultima_poliza_2_1592314046781.pdf;"2020-06-16 09:27:33";"2020-11-19 11:30:29";"Endozo de Garantía";rescision_contrato;284;
HpsAiNRRoT0%253D;formulario_de_adecuacion_engineering_1592319873127.pdf;"2020-06-16 11:04:42";"2020-11-19 11:30:29";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
E6Ov%252BN7waHc%253D;informe_de_evaluacion_1513018967103.pdf;"2017-12-11 16:03:08";"2017-12-13 16:42:15";"Informe de Evaluación";adjudicacion;36;
KjZQovnUcrA%253D;reparo_engineering_1514310697095.pdf;"2017-12-26 14:52:04";"2017-12-26 15:03:24";"Nota de Aclaración";contrato;220;
