id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pM8aJ%2Bae7Hk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"BERMUDA EN TELA POLIESTER P/ NIÑOS/AS";80
XhuGN0eMrRU%3D;53102516;Gorras;"BIRRETE DE GRADUACIÓN";65
jo5BsXfTjOE%3D;53101604;"Camisas o blusas de mujer";"CAMISA DE VESTIR M/C CORTE FEMENINO";65
oPwJWHr7ivs%3D;53101602;"Camisas de hombre";"CAMISA DE VESTIR M/C CORTE MASCULINO";65
RarHon%2F6WwQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"CAMPERA IMPERMEABLE PARA NIÑOS/AS";65
8C9ZVEhO26U%3D;53102902;"Prendas de deporte de hombre";"CONJUNTO DE BUZO (PULLOVER Y PANTALÓN) EN TELA P/A P/ NIÑOS/AS";65
bRIJaqsHHjU%3D;53102502;"Corbatas, fulares y bufandas";Corbatas;80
zMPC29dZIeE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"DELANTALES PARA NIÑOS/AS";65
guXNL3mgC4c%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALÓN DE VESTIR EN TELA GABARDINA PARA NIÑOS";65
bevWCAt2ugk%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"POLLERA DE VESTIR SOBRE LA RODILLA";65
IOig78Wwclc%3D;53103001;Camisetas;"REMERA CUELLO REDONDO M/C P/ NIÑOS/AS";80
%2F6GYQsbU0IY%3D;53103001;Camisetas;"REMERA TIPO POLO M/C";80
TF4WIETd3X0%3D;53102102;"Batas y/o tunicas para hombre y mujer";"TOGA PARA NIÑOS/AS";65
