id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OSJmsVq29y1g3mM07iELNw%3D%3D;1;27112201-002;"Balde albañil ";"Balde albañil ";10283;_NO_APLICA_;100.000000000000;_NO_APLICA_;1028300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YpP%2BWS0hY95g3mM07iELNw%3D%3D;2;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";32893;_NO_APLICA_;30.000000000000;_NO_APLICA_;986790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zB1om6aGCRJg3mM07iELNw%3D%3D;3;23171515-005;"Electrodo para Soldadura de Hierro";"Electrodo para Soldadura de Hierro";16753;_NO_APLICA_;5.000000000000;_NO_APLICA_;83765;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kjE7cN6T69tg3mM07iELNw%3D%3D;4;27112004-001;"Pala de punta";"Pala de punta";58967;_NO_APLICA_;60.000000000000;_NO_APLICA_;3538020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RP8wj%2FoLrjNg3mM07iELNw%3D%3D;5;27112004-003;"Pala ancha";"Pala ancha";58660;_NO_APLICA_;80.000000000000;_NO_APLICA_;4692800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZNjBFn%2FC49g3mM07iELNw%3D%3D;6;27112838-001;"Disco de corte";"Disco de corte";13950;_NO_APLICA_;250.000000000000;_NO_APLICA_;3487500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qNDALmXiE9g3mM07iELNw%3D%3D;7;27111509-007;"Mecha para metal";"Mecha para metal";4992;_NO_APLICA_;20.000000000000;_NO_APLICA_;99840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qxzqvk7M0C5g3mM07iELNw%3D%3D;8;27111509-007;"Mecha para metal";"Mecha para metal";5963;_NO_APLICA_;20.000000000000;_NO_APLICA_;119260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xXu2JrRYORg3mM07iELNw%3D%3D;9;27111509-007;"Mecha para metal";"Mecha para metal";3533;_NO_APLICA_;20.000000000000;_NO_APLICA_;70660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwCiLyM9cs9g3mM07iELNw%3D%3D;10;27111509-007;"Mecha para metal";"Mecha para metal";8837;_NO_APLICA_;20.000000000000;_NO_APLICA_;176740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBDO50knUUpg3mM07iELNw%3D%3D;11;27111509-007;"Mecha para metal";"Mecha para metal";9457;_NO_APLICA_;20.000000000000;_NO_APLICA_;189140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nT1RXayr28Bg3mM07iELNw%3D%3D;12;27111509-007;"Mecha para metal";"Mecha para metal";1343;_NO_APLICA_;30.000000000000;_NO_APLICA_;40290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aToXZa%2Bb84Ng3mM07iELNw%3D%3D;13;27112802-001;"Hoja de sierra";"Hoja de sierra";4767;_NO_APLICA_;80.000000000000;_NO_APLICA_;381360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqF24nsWegVg3mM07iELNw%3D%3D;14;23172008-001;"Hoja circular";"Hoja circular";18000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URSV79vmh8Zg3mM07iELNw%3D%3D;15;27111933-001;"Lima triangular de tres escuadras";"Lima triangular de tres escuadras";7400;_NO_APLICA_;10.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
