id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dGZFwZ7gFqFg3mM07iELNw%3D%3D;1;40141705-003;"Cano de cobre";"Cano de cobre";9353;_NO_APLICA_;450.000000000000;_NO_APLICA_;4208850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLGxJQCJHP1g3mM07iELNw%3D%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";2312;_NO_APLICA_;3500.000000000000;_NO_APLICA_;8092000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBvbv7lH3bxg3mM07iELNw%3D%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";3249;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9747000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V81dCDDMo9Jg3mM07iELNw%3D%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";1230;_NO_APLICA_;4000.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl5dy0KeCd9g3mM07iELNw%3D%3D;5;26121635-999;"Cable Taller";"Cable Taller";2612;_NO_APLICA_;300.000000000000;_NO_APLICA_;783600;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8o54HcbZO9g3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar";9793;_NO_APLICA_;600.000000000000;_NO_APLICA_;5875800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cwGxq7Rl1nRg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";5878;_NO_APLICA_;600.000000000000;_NO_APLICA_;3526800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A%2BhvQmZsyRg3mM07iELNw%3D%3D;8;26121635-999;"Cable Taller";"Cable Taller";4903;_NO_APLICA_;500.000000000000;_NO_APLICA_;2451500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KggzPD4NX7pg3mM07iELNw%3D%3D;9;27113201-010;"Cinta pasa cable";"Cinta pasa cable";32100;_NO_APLICA_;5.000000000000;_NO_APLICA_;160500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bv5xyV81Bmdg3mM07iELNw%3D%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";5355;_NO_APLICA_;200.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yxp71m%2B9vXVg3mM07iELNw%3D%3D;11;30102306-002;"Perfiles U de aluminio ";"Perfiles U de aluminio ";22170;_NO_APLICA_;5.000000000000;_NO_APLICA_;110850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oC2k76DdhOxg3mM07iELNw%3D%3D;12;39121715-001;"Caño corrugado ";"Caño corrugado ";288;_NO_APLICA_;900.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ckGWozByZ5g3mM07iELNw%3D%3D;13;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";2692;_NO_APLICA_;50.000000000000;_NO_APLICA_;134600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSHbdhVyC4Zg3mM07iELNw%3D%3D;14;30101609-001;"Barra de cobre";"Barra de cobre";273417;_NO_APLICA_;5.000000000000;_NO_APLICA_;1367085;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIgGB8hvpUNg3mM07iELNw%3D%3D;15;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";13053;_NO_APLICA_;150.000000000000;_NO_APLICA_;1957950;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3mJv9sP5cNg3mM07iELNw%3D%3D;16;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";5700;_NO_APLICA_;150.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5XGYA5QGUlg3mM07iELNw%3D%3D;17;30102215-002;"Plancha de acrilico";"Plancha de acrilico";724360;_NO_APLICA_;150.000000000000;_NO_APLICA_;108654000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
