id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YJ52uozHK8E%253D;acta_1551447063577.PDF;"2019-03-01 10:31:30";"2019-03-07 16:49:51";"Acta de Apertura";adjudicacion;35;
Qnm6MlU5tzI%253D;cuadro_comparativo_rectificado_1552328296933.PDF;"2019-03-18 11:24:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
G58tLoAPzL0%253D;cuadro_comparativo_______1551447084472.PDF;"2019-03-01 10:31:30";"2019-03-07 16:49:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5gHSR8fOWPE%253D;complemento_informe_almuerzo_16823__1552326029484.pdf;"2019-03-18 11:24:50";;"Informe de Evaluación";adjudicacion;36;
rTtuFFML27c%253D;informe_de_evaluacion____1551447473913.PDF;"2019-03-01 10:37:59";"2019-03-07 16:49:51";"Informe de Evaluación";adjudicacion;36;
Q%252BennDlrWMc%253D;nota_girasol_1555072712837.PDF;"2019-04-12 08:39:01";"2019-04-17 11:17:39";"Nota de Aclaración";contrato;220;
M6mnyNaQXVc%253D;nota_almuerzo_16821__1552328469761.pdf;"2019-03-18 11:24:50";;"Nota de Contestación";adjudicacion;367;
LEs0sX5xlb0%253D;2652___352276_1551988189946.pdf;"2019-03-07 16:49:51";;"Nota de Observacion";adjudicacion;366;
9tXwBHTzweU%253D;notificacion_almuerzo_2da_parte_1552326064986.pdf;"2019-03-18 11:24:50";;"Notificación al Oferente";adjudicacion;39;
IpYxkzmSQC8%253D;notificacion_almuerzo_16825__1552326056616.pdf;"2019-03-18 11:24:50";;"Notificación al Oferente";adjudicacion;39;
