id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PgcZZN3a0ok%3D;1;72131701-003;"Mantenimiento de enripiado";"a) Limpieza de franja lateral";88451100;_NO_APLICA_;1;_NO_APLICA_;88451100;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ie1OM7tdFmg%3D;2;72131701-003;"Mantenimiento de enripiado";"b) Carga y conformación de suelo";1982569920;_NO_APLICA_;1;_NO_APLICA_;1982569920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0%2BuXVL3dSs%3D;3;72131701-003;"Mantenimiento de enripiado";"c) Abovedamiento de calzada y cuneteado";107679600;_NO_APLICA_;1;_NO_APLICA_;107679600;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CF4ll1YZetg%3D;4;72131701-003;"Mantenimiento de enripiado";"d) Construccion de alcantarilla  ATS DE ø 1 (ALC. TUBULAR SIMPLE DE ø 1)";363420000;_NO_APLICA_;1;_NO_APLICA_;363420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jmyamGZZsQ%3D;5;72131701-003;"Mantenimiento de enripiado";"E) Construccion de alcantarilla  ACS 1X1 (ALC. CELULAR SIMPLE DE 1X1)";426135600;_NO_APLICA_;1;_NO_APLICA_;426135600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5L9uXVaQPk%3D;6;72131701-003;"Mantenimiento de enripiado";"a) Limpieza de franja lateral";161087400;_NO_APLICA_;1;_NO_APLICA_;161087400;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNKlmH5lO%2BM%3D;7;72131701-003;"Mantenimiento de enripiado";"b) Carga y conformación de suelo";4513435010;_NO_APLICA_;1;_NO_APLICA_;4513435010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KexX4otw4KE%3D;8;72131701-003;"Mantenimiento de enripiado";"c) Abovedamiento de calzada y cuneteado";196106400;_NO_APLICA_;1;_NO_APLICA_;196106400;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DHXvUBFhOpQ%3D;9;72131701-003;"Mantenimiento de enripiado";"d) Construccion de alcantarilla  ATS DE ø 1 (ALC. TUBULAR SIMPLE DE ø 1)";690498000;_NO_APLICA_;1;_NO_APLICA_;690498000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9KNbxTWYWQ%3D;10;72131701-003;"Mantenimiento de enripiado";"E) Construccion de alcantarilla  ACS 1X1 (ALC. CELULAR SIMPLE DE 1X1)";774792000;_NO_APLICA_;1;_NO_APLICA_;774792000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVxyQhDigQU%3D;11;72131701-003;"Mantenimiento de enripiado";"a) Limpieza de franja lateral";93150000;_NO_APLICA_;1;_NO_APLICA_;93150000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v2jHt1cExlQ%3D;12;72131701-003;"Mantenimiento de enripiado";"b) Carga y conformación de suelo";2088000000;_NO_APLICA_;1;_NO_APLICA_;2088000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKSDkfLKM3o%3D;13;72131701-003;"Mantenimiento de enripiado";"c) Abovedamiento de calzada y cuneteado";113400000;_NO_APLICA_;1;_NO_APLICA_;113400000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7mOYKLesxNA%3D;14;72131701-003;"Mantenimiento de enripiado";"d) Construccion de alcantarilla  ATS DE ø 1 (ALC. TUBULAR SIMPLE DE ø 1)";399762000;_NO_APLICA_;1;_NO_APLICA_;399762000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pBLzzhcwzw%3D;15;72131701-003;"Mantenimiento de enripiado";"E) Construccion de alcantarilla  ACS 1X1 (ALC. CELULAR SIMPLE DE 1X1)";464875200;_NO_APLICA_;1;_NO_APLICA_;464875200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
