id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MBi7tlz1cGw%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
4TKoBsvMgB4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
1lFGcOw6o9s%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";33
8hiVZTlHH4A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
pV8oC7K8Gl8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Xle8K%2FEbgjk%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
M9H8210MuOQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
B9WSd1NSRkw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
7B3w%2BTUBVwM%3D;43222609;"Routers de red";"Routers de red";12
bJsdps2qaXI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
HPRxaj3BBdA%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";5
pinRTjCgqs4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";10
z1p2xc7bAoc%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
3QfPR3F1B14%3D;43191508;"Telefonos digitales";"Telefonos digitales";10
TgMYIoy29I0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
