id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6740;1;"Suministros Requeridos – Especificaciones Técnicas";"2020-07-20 15:09:30";"En la sección Suministros Requeridos – Especificaciones Técnicas, con respecto a los LOTES 2 y 3:

Solicitamos aclaración de las Especificaciones Técnicas (potencia kVA, tipo de estructura, etc.), teniendo en cuenta que no son muy específicas, y así poder ofertar los equipos que cumplan con los propósitos para los cuales van a ser utilizados.";publico;2020-07-21;"Se realiza modificación conforme a la adenda N° 2 respecto al lote 2, el Lote 3 ya cuenta con las Especificaciones Técnicas de potencia KVA. Y tipos de estructura."
6741;2;"Plan de Entrega de los Bienes";"2020-07-20 15:09:44";"En la sección Plan de Entrega de los bienes, para los LOTES 2 y 3, solicitan 45 días hábiles.

Solicitamos la ampliación del Plazo de Entrega a un mínimo de 120 días hábiles, teniendo en cuenta los retrasos a la hora de realizar las importaciones, debido a la Pandemia por la cual estamos pasando, la cual es de público conocimiento.";publico;2020-07-21;"Se realiiza modificacion conforme a la adenada N° 2, quedadndo el  Plazo de Entrega a un mínimo de 120 días hábiles."
6742;3;"Visita Técnica";"2020-07-20 15:09:49";"En relación a la instalación de equipos.

Solicitamos una aclaración respecto a la realización de visitas técnicas, ya que, mediante la visita técnica podremos proveer una oferta que cumpla con los requerimientos del Pliego de Bases y Condiciones.";publico;2020-07-21;"Se realiza  modificación en la adenda N° 2."
6764;4;"lote N° 24  camas";"2020-07-21 09:34:27";"Respecto al lote LOTE N° 24 CAMA
Ítem 1 Cama de 2 pisos - Act.6
No se solicita en las EETT el colchon para esta cama metalica?
Favor aclarar si se solicita con colchon para este items?
ya que los dos sgtes. item si se solicita con colchón.
Se solicitara muestras de los items para la adjudicacion por el comite evaluador?";publico;2020-07-21;"LOTE N° 24 CAMA Ítem 1 Cama de 2 pisos - Act.6  no se requiere colchon,  no se solicitará muestras de los items para la adjudicacion. "
6842;5;"Parametros de la antiguedad requerida para la presentacion de ofertas";"2020-07-21 15:41:09";"Con referencia a los siguientes puntos: 
7. Capacidad financiera
e) Requisitos documentales para evaluar el presente criterio:

a) Certificado de Cumplimiento Tributario vigente a la fecha de apertura o al inicio de la carga de propuestas para procesos de SBE.
b) Balance General y Cuadro de Estado de Resultados de los Años 2017, 2018 y 2019 para contribuyentes de IRACIS.
8. Experiencia requerida
Con el objetivo de calificar la experiencia del oferente individual o de cada miembro en caso de consorcio, se considerará los siguientes índices:
Antigüedad de la Empresa, de cómo mínimo 3 (tres) años, comprobada con la presentación de una copia de los estatutos sociales o extracto de los mismos, en el que indique: nombre o razón social, tipo de sociedad, fecha de constitución....

Solicitamos puedan tener en cuenta reducir a 2 años la antigüedad requerida y tomar como parámetros comparativos los dos últimos años (2018/2018), para que potenciales oferentes puedan participar y mantener el principio de IGUALDAD y LIBRE COMPETENCIA.";publico;2020-07-22;"Capacidad financiera: Los criterios establecidos en el PBC en los puntos mencionados en su consulta son debido a la magnitud del llamado, a fin de garantizar que la empresa adjudicada cuente con la solvencia necesaria para el cumplimiento absoluto de la ejecución contractual, a modo de evitar inconvenientes. Es por ello que se mantiene lo establecido en el PBC"
6858;6;"Antiguedad requerida";"2020-07-21 15:50:56";"7. Capacidad financiera
e) Requisitos documentales para evaluar el presente criterio;  punto b) Balance General y Cuadro de Estado de Resultados de los Años 2017, 2018 y 2019 para contribuyentes de IRACIS.
8. Experiencia requerida
Con el objetivo de calificar la experiencia del oferente individual o de cada miembro en caso de consorcio, se considerará los siguientes índices:
Antigüedad de la Empresa, de cómo mínimo 3 (tres) años, comprobada con la presentación de una copia de los estatutos sociales o extracto de los mismos, en el que indique: nombre o razón social, tipo de sociedad, fecha de constitución....

Solicitamos puedan tener en cuenta reducir a 2 años la antigüedad requerida y tomar como parámetros comparativos los dos últimos años (2018/2019), para que potenciales oferentes puedan participar y mantener el principio de IGUALDAD y LIBRE COMPETENCIA.";publico;2020-07-22;"Capacidad financiera: Los criterios establecidos en el PBC en los puntos mencionados en su consulta son debido a la magnitud del llamado, a fin de garantizar que la empresa adjudicada cuente con la solvencia necesaria para el cumplimiento absoluto de la ejecución contractual, a modo de evitar inconvenientes. Es por ello que se mantiene lo establecido en el PBC"
6886;7;"Consulta N° 1";"2020-07-21 17:46:54";"Para los lotes numero N° 24,25,26,27, solicitamos la ampliación del plazo de entrega a 45 habiles días debido a que en general las materias primas son importadas y en estos tiempos de pandemia los plazos de importación de nuestros proveedores se han extendido.";publico;2020-07-22;"Los días estipulado para la entrega de los bienes no se puede modificar por que se requiere su entrega en la menor brevedad posibles."
6887;8;"Requisitos documentales para evaluar la capacidad tecnica";"2020-07-21 17:54:06";"Certificación requerida en las especificaciones tecnicas: a que se refiere (si es necesario para fabricantes)";publico;2020-07-22;"El Certificado de Calidad ISO 9001 e ISO 14.001se solicita según lo indicado en las Especificaciones Técnicas para los lotes 6 y 7.
En caso de ser fabricante del producto ofertado para los lotes 6, 7 y 15 ítems 2-3-4-5 deberán contar con el Titulo de Marca.

"
6900;9;"CONSULTA Nª 3 LOTE Nº 1 TRACTOR CON CORTADOR DE CÉSPED";"2020-07-22 08:44:07";"Solicitan motor de 15HP que no va acorde con el ancho de corte de 105 cm como mínimo solicitado. Ej.: Un tractor con motor de 17 HP su ancho de corte solo llega a 98 cm";publico;2020-07-27;"Se modifican las EETT, quedando de la siguiente manera en la Adenda N° 2, PBC Versión N° 4.
TRACTOR CON CORTADOR DE CÉSPED: motor de 15HP Ancho de corte 97 cm como mínimo solicitado"
6899;10;"CONSULTA Nº 2 LOTE Nº 1 AL LOTE Nº  29";"2020-07-22 08:44:18";"Los Lotes solicitados en este llamado van desde el Lote Nº 1 al Lote Nº 29 (Triturador de papeles) y luego REPITE todos los Lotes nuevamente – Ver Pagina Nº 53 al 84/111

¿Es solo un error del PBC? FAVOR ACLARAR ESTE PUNTO.";publico;2020-07-22;"Es un error del PBC, el lote a ser considerado es del N° 1 AL 29 conforme a la lista de precio publicado en el SICP."
