id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hGrRkbtRoaA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
SCGyb004oiY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
GtClyBHO8Hk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
sGq1%2FMEVJxw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
nBKyUUp%2FFv8%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
fRRDD8S%2FANk%3D;56101703;Escritorios;Escritorios;1
uEujewdswpE%3D;56101703;Escritorios;Escritorios;1
TikrF7h7Y94%3D;56101504;Sillas;Sillas;1
Cjgyb39Mv8U%3D;56101504;Sillas;Sillas;1
NJ%2Byij5%2Bpr0%3D;56101502;Sofas;Sofas;1
