id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
yaJKsXil3s0%3D;1;1;1179789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza y preparación de obra";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";949750;PYG
kMrf31rFT4w%3D;1;2;772717;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1,50 m";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";622050;PYG
YF%2FcMQaynB8%3D;1;3;448958;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"c- Replanteo de obras";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";361309;PYG
N5Q3cTIBr%2FQ%3D;1;4;1021333;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Demolición del depósito y baño existente";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";822180;PYG
gG4aaqpuNzs%3D;1;5;11908888;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Excavación y carga de cimiento con PBC.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";9586640;PYG
cRO0jIn9miU%3D;1;6;809736;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (70cmx70cm)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";651839;PYG
z9GqoAsY%2B00%3D;1;7;415903;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"b- H A en pilares (20cmx20cm)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";334802;PYG
imtuVxvy1WY%3D;1;8;5722567;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"e- Viga de H° A° en galería";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";4606660;PYG
yLsgFC3Y1Q4%3D;1;9;5775364;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";4649169;PYG
rI%2FbQSMX75Y%3D;1;10;4125260;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";3320835;PYG
