id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
UGWHpIElOs4%3D;3;17;7748000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de tablero metalico externo 1000X800X250MM con sistema de barras RST+N+T   (Incluye llave termomagnetica modular de300A...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";6585800;PYG
T8B224A3siI%3D;3;18;14601600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de alimentacion con cable preensamblado 4x35mm2 para cada TS (Incluye conector dentado...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";12411360;PYG
o71S9fAX4Yk%3D;3;19;11814400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de columna de H A 9m simentacion tipo 1 ( Incluye poda de arboles )";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";10042240;PYG
G6ODHaY9wUY%3D;3;20;3010800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Gestion en la ANDE para aumento de carga";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2559180;PYG
YXg0Hmnz1rc%3D;3;21;2184000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision de registro de manposteria 40x40x50cm ( Incluye tapa de H A)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1856400;PYG
gK16K4UelBs%3D;3;22;20001800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de cable multifilar 4X6mm2 (Incluye ducto pvc gris 25mm  cajas 100x100mm  caja conexion con tapa codos pvc otros)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";17001530;PYG
PPKDT%2FY34EE%3D;3;23;9048000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion proyector led 200 Watts 6500k IP65 ( Incluye cambio de empalme en registro subterraneo y sistema de encendido por llaves ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";7690800;PYG
AbmKi7DsYKU%3D;3;24;3588000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de banco capacitor fijo de 50KVAR";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";3049800;PYG
4eNdr36YREU%3D;3;25;21164000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero externo 24 modulos sistema de barras RST+N+T   (Incluye llaves termomagneticas, diferenciales, borneras según esquema unifilar)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";17989400;PYG
ixmg1UeobFo%3D;3;26;7862400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de AP LED 150Watts 6500k 15600 Lm 50000hs ( Incluye braso 1 m,  Encendido por fotocelula)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";6683040;PYG
