id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
VxrLsr6Mxxo%3D;7;1;4465789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza, preparación de obra mas obrador.";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";3929894;PYG
4g84JHGSCEo%3D;7;2;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1,50 m";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";633350;PYG
GikdvgKm%2BzY%3D;7;3;419833;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"c- Replanteo de obras";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";369415;PYG
0NanYSsBW1g%3D;7;4;1659700;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"a- Retiro de canaletas pluviales del techo existente, que se encuentran en mal estado.";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1460480;PYG
SLbvA20OXGw%3D;7;5;1317863;PYG;Infraestructura:sanitarios;72103004-004;"Servicio de excavacion de bolsones";Excavación;"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1159704;PYG
jahmphuBh6A%3D;7;6;8481555;PYG;Infraestructura:sanitarios;72103004-004;"Servicio de excavacion de bolsones";"Carga de cimiento con PBC.";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";7463757;PYG
R%2FhIYQMdPdM%3D;7;7;1980800;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"Muro de Contención de Piedra Bruta";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1743100;PYG
Avc3KEQTYOs%3D;7;8;8776800;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación apisonado con zapito máquina compactadora";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";7723584;PYG
u92ouLUPKMo%3D;7;9;4152800;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";3654464;PYG
KSB27jRnyCM%3D;7;10;3019500;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"b- H°A° en pilares (20cmx20cm)";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";2657239;PYG
emGMtkCmato%3D;7;11;1763156;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"c- Encadenados de H° A° inferior";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1551576;PYG
PRLwWE8PWxU%3D;7;12;2703506;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"d- Encadenados de H° A° superior";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";2379083;PYG
a%2BONxjUVtiw%3D;7;13;1637906;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"e- Viga de H° A° en galería";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1441357;PYG
Q0lJEVoFj6A%3D;7;14;1698848;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,20 cm.";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";1494984;PYG
2MjfZNl5DO8%3D;7;15;3216509;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Con aditivo hidrofugo, más asfalto en caliente tipo Brea en U, revoque a 3 caras c/ cerecita.";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";2830520;PYG
1n%2BRXn4J728%3D;7;16;14894624;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,15 cm, visto una cara";"LOTE 7:Esc. Basica Nº642 Lic. Victor Matiauda Sarubbi";13107159;PYG
